Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
35,-,Shen Yun Symphony Orchestra,Shen Yun Symphony Orchestra - 2015 Concert Tour,-,4,105,,,,
36,up,Richard Clayderman,Romantique,92,36,18,,,,
37,up,Yiruma,SOLO,99,1,126,,,,
38,up,L.Dre,Lofi Symphony,62,7,23,,,,
39,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,39,1,,,,
40,-,Pierre-Laurent Aimard,Schubert: Ländler,-,7,4,,,,
41,-,Daniel Barenboim,"Beethoven: Piano Sonatas (Moonlight, Pathétique & Appassionata)",-,14,78,,,,
42,-,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,-,18,12,,,,
43,-,Alexandre Tharaud,Cinema,-,11,13,,,,
44,-,Lavinia Meijer,Glass: Metamorphosis & The Hours,-,44,1,,,,
45,-,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",-,15,109,,,,
46,-,Martha Argerich,Chopin: Piano Sonatas Nos.2 & 3,-,44,2,,,,
47,up,Yujin Tanifuji,Miroir - EP,49,47,2,,,,
48,-,Ludovico Einaudi,Seven Days Walking,-,4,82,,,,
49,-,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,-,17,14,,,,
50,up,HAUSER,Classic,75,2,155,87,2020-02-09,87,2020-02-09
51,-,"Alstad, Anna Sofia Nord, Barry Hudson-Taylor, Daniel Ketchum, Dario Crisman, Elliott Jacqués, Franco Robert, Holly Jones, James Quinn, Javi Lobe, Jesse Brown, Jonas Gewald, Josh Kramer, Louis Mercier, Luis Berra, Michiel Borstlap, Nolan Khan, Oscar Basza,",Andante Piano Essentials 2021,-,23,20,,,,
52,-,Akademie für Alte Musik Berlin & René Jacobs,Pergolesi: Septem verba a Christo,-,52,1,,,,
53,down,YEAH1 MUSIC,Nhạc Piano Giúp Bạn Tập Trung Học Tập Và Làm Việc - Nhạc Chill Không Lời Thư Giãn Nhẹ Nhàng,15,5,49,,,,
54,down,Rachel Podger,Tutta sola,37,27,8,,,,
55,-,Marc-André Hamelin,C.P.E. Bach: Sonatas & Rondos,-,16,4,,,,
57,-,The Spring Clan Quartett,Requiem Mozart,-,57,1,,,,
58,down,Max Richter,Sleep,44,1,148,,,,
59,-,Stephan Moccio,Lionheart,-,2,44,,,,
61,-,Thibault Cauvin & M,L'heure miroir,-,61,1,,,,
63,-,Lazar Berman,Liszt: Années de pèlerinage,-,36,4,,,,
64,-,조성진,Winner of the 17th International Fryderyk Chopin Piano Competition Warsaw 2015 (Live),-,21,9,,,,
65,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,40,2,,,,
66,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,66,1,,,,
67,-,"Violin Ensemble of Siberia, Mikhail Parkhomovskiy & Anatoliy Solovyanenko",Чайковский: Времена года,-,67,1,,,,
68,-,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,-,2,135,,,,
69,down,Andrea Bocelli,Opera - The Ultimate Collection,61,59,6,,,,
70,up,Various Artists,40 Most Beautiful Violin Classics,82,17,30,,,,
71,-,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",-,4,4,,,,
72,up,Víkingur Ólafsson,Goldberg Variations,97,2,25,,,,
73,-,Belle Chen,Ravel In The Forest,-,13,5,,,,
74,-,Keith Jarrett,"J.S. Bach: The Well-Tempered Clavier Book 1, BWV 846 - 869",-,28,11,,,,
75,-,Alfred Brendel,Mozart: Piano Sonatas,-,75,1,,,,
76,-,Ólafur Arnalds,…And They Have Escaped the Weight of Darkness,-,56,2,,,,
78,-,Dame Moura Lympany,Piano Favorites,-,78,1,,,,
79,down,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,43,10,103,,,,
81,-,Sheku Kanneh-Mason,Inspiration,-,50,6,,,,
82,-,Olivia Belli,Anima Flow - EP,-,82,1,,,,
83,down,Jef Martens,Miniature No.11,29,29,2,,,,
84,-,Emil Gilels,Beethoven: Pathétique & Moonlight Sonatas,-,40,11,,,,
85,down,Brian Crain,Northern Sky,50,50,2,,,,
86,-,Philip Glass,Philip Glass Solo,-,18,4,,,,
87,-,이루마,The Rewritten Memories,-,1,137,,,,
88,-,Sarah Brightman,Hymn,-,24,3,,,,
89,down,Ludovico Einaudi,Underwater (Video Edition),73,1,41,,,,
90,-,"조성진, London Symphony Orchestra & Gianandrea Noseda",Chopin: Piano Concerto No. 2; Scherzi,-,8,15,,,,
91,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,34,12,,,,
92,-,Phương Phạm Guitarist & Ngọc Linh Singer,Mùa Thu Cho Em - EP,-,16,5,,,,
93,-,Ludovico Einaudi,Una Mattina,-,11,48,,,,
94,down,"Tullio Serafin, Orchestra del Teatro alla Scala di Milano & Maria Callas",Bellini: Norma,76,76,2,,,,
95,-,Axel Gillison,Chopin Slow Motions,-,30,6,,,,
96,down,Various Artists,Beethoven Symphony 5,41,22,22,,,,
97,-,David Arkenstone,Winterlüde,-,65,2,,,,
98,-,Various Artists,Bach Piano,-,34,5,,,,
99,-,ABRSM,"Piano Exam Pieces 2025 & 2026, ABRSM Grade 8",-,99,1,,,,
100,-,Lang Lang,Piano Book (Encore Edition),-,7,129,,,,
