Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
45,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,4,7,,,,
46,-,Stan Getz & Charlie Byrd,Jazz Samba,-,28,26,,,,
47,up,Louis Armstrong,The Very Best of Louis Armstrong,99,3,200,,,,
48,-,Miles Davis,Amandla,-,48,3,,,,
49,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,25,3,5,,,,
50,up,Glass Beams,Mirage - EP,98,2,32,,,,
51,-,George Benson,Breezin',-,20,26,,,,
52,-,Monty Alexander,Stir It Up: The Music Of Bob Marley,-,52,1,,,,
53,-,Kareen Guiock-Thuram,Nina,-,37,2,,,,
54,-,Eric Dolphy,Conversations,-,54,1,,,,
55,-,Iru Iru,Smooth Jazz (Chillout Ambience),-,15,25,,,,
56,-,Louis Armstrong & Ella Fitzgerald,Porgy and Bess,-,15,11,,,,
57,-,Hadouk Trio,Utopies,-,57,1,,,,
58,-,Brad Mehldau,Highway Rider,-,33,11,,,,
59,up,Jazz Cafe Lounge Background Music,Coffee House Jazz,87,31,4,,,,
60,up,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Big Band Holidays III (Deluxe),89,60,2,,,,
61,up,New York Jazz Lounge,Best of Lounge Jazz - Bossa & Samba,86,17,43,,,,
62,-,Ramsey Lewis,Another Voyage (Remastered),-,18,9,,,,
63,-,Miles Davis,Tutu (Deluxe) [Remastered],-,20,26,,,,
64,up,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),82,25,6,,,,
65,-,Don Glori,Don't Forget to Have Fun,-,65,1,,,,
66,-,Pat Metheny,Secret Story,-,25,7,,,,
67,up,Anouar Brahem,Le pas du chat noir,84,5,60,,,,
68,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,The Democracy! Suite,48,48,5,,,,
69,-,Larry Carlton,Fingerprints,-,28,7,,,,
70,-,David Krakauer,"Pruflas: Book of Angels, Vol. 18",-,70,1,,,,
71,up,"Relaxing Jazz Piano, Jazzy Coffee & Cozy Coffee Shop",Cozy Cafe,93,66,6,,,,
72,down,Melody Gardot,My One and Only Thrill (Bonus Track Version),45,5,137,,,,
73,-,Melody Gardot,Worrisome Heart,-,30,16,,,,
74,-,Pat Metheny,Dream Box,-,1,39,,,,
75,-,Tim Berne's Snakeoil,Shadow Man,-,75,1,,,,
76,-,Skyjack,Light Cycle,-,76,1,,,,
77,-,Götz Alsmann,Am Broadway,-,77,1,,,,
78,-,Madeleine Peyroux,Anthem,-,78,3,,,,
79,-,Us3,Hand On the Torch,-,30,14,,,,
80,-,"Avishai Cohen, Elchin Shirinov & Mark Guiliana",Two Roses (Commented Version),-,80,2,,,,
81,down,Luca Sestak,Lighter Notes,33,16,16,,,,
82,down,アントニオ・カルロス・ジョビン,Wave,43,16,62,,,,
83,-,Liz Story,Unaccountable Effect,-,83,1,,,,
84,-,Jazzkantine,Ultrahocherhitzt (Deluxe Version),-,84,2,,,,
85,-,Frank Sinatra,Standing Room Only (Live),-,85,1,,,,
86,-,Ghost-Note,Mustard n'Onions,-,16,4,,,,
87,-,Steve Gadd Band,"Gadditude (feat. Walt Fowler, Larry Goldings, Jimmy Johnson & Michael Landau)",-,87,2,,,,
88,down,Anouar Brahem,The Astounding Eyes of Rita,16,9,134,,,,
89,-,Herbie Hancock,Cantaloupe Island,-,30,6,,,,
90,-,Howe Gelb,Future Standards,-,15,4,,,,
91,-,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),-,7,91,,,,
92,-,Meshell Ndegeocello,"Comet, Come To Me",-,73,2,,,,
93,down,Gerry Mulligan,Gerry Mulligan Quintet + Strings 1965 (Restauración 2024),88,69,3,,,,
94,-,John Coltrane,A Love Supreme,-,5,55,,,,
95,-,Lisa Ekdahl,"Heaven, Earth & Beyond",-,42,2,,,,
96,down,프레드 허시,"Silent, Listening",47,25,7,,,,
97,-,Sam Rivers,Fuchsia Swing Song,-,97,1,,,,
98,-,Kool&Klean,Volume XI,-,65,2,,,,
99,down,Jacob Gurevitsch,Lovers in Paris (Deluxe),81,8,28,,,,
100,down,Nina Simone,Nina Simone: The Greatest Hits,64,4,183,,,,
