Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Aretha Franklin,Think (feat. The Blues Brothers),-,67,1,,,,
68,down,Hannah Mae,Waterdicht,62,24,18,,,,
69,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,99,10,11,,,,
70,down,Post Malone,Enough Is Enough,69,22,32,,,,
71,-,Frans Bauer & Zanger Kafke,Van Brabant naar Bordeaux,-,71,1,,,,
72,-,Ed Sheeran,Eyes Closed,-,2,38,,,,
73,-,George Michael,Freedom! '90 (Remastered),-,24,7,,,,
74,down,Yves Berendse,Zin in Jou,34,34,4,,,,
75,down,Luke Combs,Fast Car,48,10,41,,,,
76,down,Imagine Dragons,Eyes Closed,65,65,4,,,,
77,-,Depeche Mode,Enjoy the Silence,-,74,2,,,,
78,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),53,1,43,,,,
79,up,Chef'Special,Speed of Light,98,11,17,,,,
80,-,Adele,Make You Feel My Love,-,76,3,,,,
81,-,DJ Sammy & Yanou,Heaven (feat. Do),-,81,1,,,,
82,-,Adele,Someone Like You,-,82,5,,,,
83,-,The George Baker Selection,Little Green Bag,-,83,1,,,,
84,-,Boston,More Than a Feeling,-,57,3,,,,
85,down,La Fuente,Ratata,32,32,4,,,,
86,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),28,5,24,,,,
87,-,Niall Horan,Heaven,-,6,55,,,,
88,down,SERA & YouNotUs,I Can’t Be The Only One,81,10,18,,,,
89,down,Snelle,Een Beatle & Een Stone,59,34,6,,,,
90,-,Adele,Rolling In the Deep,-,67,18,,,,
91,-,Ella Henderson,Alibi (feat. Rudimental),-,91,2,,,,
92,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,93,13,18,,,,
93,-,Indila & BENNETT,Dernière danse (Techno Mix),-,93,1,,,,
94,up,Ed Sheeran,American Town,100,17,29,,,,
95,-,Cyndi Lauper,Girls Just Want to Have Fun,-,95,1,,,,
96,down,Acda en de Munnik,Morgen Wordt Fantastisch,76,2,46,,,,
97,-,Robbie Williams,Rock DJ,-,67,14,,,,
98,-,Kate Bush,Act One - Running Up That Hill (Live),-,50,5,,,,
99,down,Teddy Swims,Lose Control,57,4,40,,,,
100,-,Purple Disco Machine & Kungs,Substitution,-,2,34,,,,
