Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
63,down,جوقة التوابع,يا يسوع يا,35,35,3,,,,
64,-,Madison Beer,Make You Mine,-,64,1,,,,
65,down,Mark Ambor,Belong Together,60,60,3,,,,
66,-,Taylor Swift,I Can Do It With a Broken Heart,-,66,1,,,,
67,-,Alois & VLB,Laatste Avondmaal,-,67,1,,,,
68,up,Natalia Andrea,"Un Poco Loco (From ""Coco"")",70,2,25,,,,
69,down,ADAM,Zhurek (Isko Alvarez remix),57,57,4,,,,
70,-,Taylor Swift,The Tortured Poets Department,-,70,1,,,,
71,down,Qlas,Healing,64,37,6,,,,
72,down,Oxlade,KU LO SA - A COLORS SHOW,59,4,21,,,,
73,down,Broederliefde,Lost & Found,65,52,7,,,,
74,-,Chick Corea,La Fiesta (Live),-,1,41,,,,
75,down,Robert van Hemert,"Zoet, Zout, Zuur",63,54,8,,,,
76,-,Maan,Paranoia,-,76,1,,,,
77,-,Ohio Express,"Yummy, Yummy, Yummy",-,62,3,,,,
78,up,twenty one pilots,Stressed Out,81,69,18,,,,
79,up,The Neighbourhood,Sweater Weather,92,22,37,77,2021-01-10,63,2021-02-07
80,-,Marcus & Martinus,Elektrisk (feat. Katastrofe),-,64,12,,,,
81,down,Future & Metro Boomin,Like That,61,26,4,,,,
82,down,Surfaces & Tai Verdes,Sheesh!,66,32,3,,,,
83,up,Eternxlkz,SLAY!,88,83,2,,,,
84,-,The Wizard Brian Coxx,Pieces of My Soul,-,84,1,,,,
85,-,Taylor Swift,"So Long, London",-,85,1,,,,
86,down,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",68,22,12,,,,
87,down,Newsboys,Magnetic,82,79,3,,,,
88,down,Fatih Bulut & Elmas,Gör Bak,84,84,2,,,,
89,down,MODELKI & Vłodarski,Chyba że z Tobą,56,56,3,,,,
90,-,Gya & Babasha,Baklava,-,90,1,,,,
91,-,Gigi D'Agostino,L'amour Toujours,-,85,10,,,,
92,-,Hozier,Take Me to Church,-,68,22,,,,
93,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,80,6,,,,
94,-,Miguel Duran,Eleonora,-,94,1,,,,
95,down,Edward Maya & Vika Jigulina,Stereo Love (Original),69,63,12,,,,
96,down,The Cranberries,Zombie,91,86,7,,,,
97,-,Guitar Tribute Players,One of Them Girls (Instrumental),-,97,1,,,,
98,-,テイラー・スウィフト,Blank Space,-,40,16,,,,
99,down,Calvin Harris & Disciples,How Deep Is Your Love,75,73,4,,,,
100,down,BiSH,"Beginning, End and Beginning",72,54,7,,,,
