Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,38,12,,,,
68,down,Ben Monder,My One and Only,49,17,5,,,,
69,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",79,4,12,,,,
70,down,Lady Gaga,Let's Do It,61,7,7,,,,
71,down,John Coltrane,My Shining Hour,51,8,3,,,,
72,-,Diana Krall,I Wished On The Moon,-,7,19,,,,
73,-,Melody Gardot,If You Love Me,-,5,25,,,,
74,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,74,1,,,,
75,-,Ewa Bem,Trudniej Wierną Być W Sobotę (Live),-,22,1,,,,
76,-,Stan Getz,Fools Rush In (Where Angels Fear to Tread),-,4,1,,,,
77,up,Florian Pellissier Quintet,Rio,80,36,6,,,,
78,down,Lord Fubu,Never Leave You Lonely,70,44,3,,,,
79,-,Gregory Porter,Why Does My Heart Feel So Bad ?,-,79,1,,,,
80,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,22,4,7,,,,
81,up,Kenny G,The Moment,83,10,13,,,,
82,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),67,39,6,,,,
83,-,Jan Hammer,Crockett's Theme,-,8,60,,,,
84,-,Gregory Porter,If Love Is Overrated,-,9,17,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,5,34,,,,
86,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,12,5,,,,
87,-,Gregory Porter,Track 17 (feat. Cherise),-,87,1,,,,
88,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,23,2,,,,
89,-,Kenny G,Forever In Love,-,3,22,,,,
90,-,Miles Davis,All Blues,-,8,53,,,,
91,down,Shirley Horn,You're Blasé,27,27,2,,,,
92,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),93,43,4,,,,
93,up,Julian Lage,Emily,95,6,16,,,,
94,down,Tony Bennett & Lady Gaga,I Concentrate On You,71,8,7,,,,
95,-,Tony Bennett,O Christmas Tree,-,3,16,,,,
96,-,Nina Simone,My Baby Just Cares for Me,-,17,20,,,,
97,down,Miles Davis,Blue In Green,50,8,65,,,,
98,-,Cochemea,Chito's Song,-,98,1,,,,
99,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,43,4,,,,
100,-,Ella Fitzgerald & London Symphony Orchestra,People Will Say We're in Love (feat. Gregory Porter),-,100,1,,,,
