Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
53,down,Justin Bieber,Baby (feat. Ludacris),48,6,31,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,7,,,,
55,-,Sara Bareilles,Orpheus,-,55,1,,,,
56,down,BTS,Interlude : Shadow,31,27,4,80,2020-02-23,80,2020-02-23
57,down,Trevor Daniel,Falling,23,2,29,61,2019-11-24,14,2020-01-05
58,down,BTS,Stay Gold,7,3,5,38,2020-07-05,38,2020-07-05
59,-,SURAN,Heartbeat,-,59,1,,,,
60,down,BTS,INTRO : Calling,33,33,2,,,,
61,up,ROSALÍA & Travis Scott,TKN,78,7,6,96,2020-05-31,21,2020-06-07
62,-,BLACKPINK,PLAYING WITH FIRE,-,42,1,,,,
63,-,Lenka,Knock Knock,-,63,1,,,,
64,-,Hojat Ashrafzadeh,Asheghe Toam,-,64,1,,,,
65,-,Steve Lawrence,Speak Low,-,65,1,,,,
66,-,SAYGRACE,Boys Ain't S**t,-,66,1,,,,
67,-,Taylor Swift,Wildest Dreams (R3hab Remix),-,67,1,,,,
68,-,EXO,Love Shot,-,53,1,,,,
69,-,Naitik Tiwari,Dil Bechara,-,69,1,,,,
70,-,SOMI,Outta My Head,-,70,1,,,,
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,8,6,36,2020-06-21,2,2020-08-09
72,-,Lesley Gore,You Don't Own Me,-,72,1,,,,
73,-,Leonell Cassio,Lie 2 You (feat. Dylan Emmet),-,73,1,,,,
74,-,Northside,Seasons in the Sun,-,74,1,,,,
75,-,Guillemots,Made-Up Lovesong #43,-,75,1,,,,
76,down,Aseem,Khayaal,52,52,2,,,,
77,-,Dotan,Waves,-,77,1,,,,
78,-,Nelly Furtado,All Good Things (Come to an End),-,78,1,,,,
79,-,Cheeze,Little By Little,-,41,1,,,,
80,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,4,95,2020-05-10,3,2020-05-17
81,-,Danny Chellam,"Khwaja Mere Khwaja (From ""Jodha Akbar"")",-,81,1,,,,
82,-,Eknath Kiran,Sarey Challey (feat. Jananie S.V),-,82,1,,,,
83,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,83,1,,,,
84,-,Dua Lipa,Hallucinate,-,83,2,85,2020-04-05,85,2020-04-05
85,-,Sondia,Still,-,85,1,,,,
86,-,예은,Barbie,-,86,1,,,,
87,-,Wowkie Da,陽光彩虹小白馬,-,87,1,,,,
88,-,Kelvin Wang,"Love Doesn't Leave(Interlude from Online Drama ""My Girlfriend Is an Alien"")",-,88,1,,,,
89,-,Guy Sebastian,"Taller, Stronger, Better",-,89,1,,,,
90,-,Ramil',Сияй,-,90,1,,,,
91,-,Lee Ba Da,Dreams,-,91,1,,,,
92,-,NaNa Muse,Catch Me If You Can,-,92,1,,,,
93,-,Cyril Giroux,La Luna (feat. Frei),-,93,1,,,,
94,-,Gabrielle Aplin,Home,-,94,1,,,,
95,-,N2Deep,Back to the Hotel,-,95,1,,,,
96,down,Adele,Set Fire to the Rain,29,16,28,,,,
97,down,Maroon 5,Sugar,49,19,31,,,,
98,down,Fifth Harmony,Worth It (feat. Kid Ink),58,19,27,,,,
99,down,Maroon 5,Girls Like You (feat. Cardi B),45,6,28,,,,
100,down,Maroon 5,One More Night (Sticky K Remix),61,25,26,,,,
