Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",16,7,7,,,,
29,up,Flo Rida,Right Round (feat. Ke$ha),35,8,150,,,,
30,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,194,,,,
31,-,Eminem,Without Me,-,15,101,,,,
32,up,SLF,"REPLAY (feat. Yung Snapp, MV Killa, Vale Lambo, Lele Blade)",45,32,2,,,,
33,down,Tommy Richman,Million Dollar Baby,32,32,3,,,,
34,up,Mr.Rain,DUE ALTALENE,52,1,16,,,,
35,up,"Tony Effe, Bresh & Tedua",DOPO LE 4,54,8,11,,,,
36,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,146,,,,
37,-,XG,WOKE UP,-,37,1,,,,
38,down,Club Dogo & Elodie,Soli A Milano,17,1,20,,,,
39,-,Sfera Ebbasta,Anche Stasera,-,1,24,,,,
40,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,33,,,,
41,down,Kendrick Lamar,Not Like Us,24,17,3,,,,
42,up,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),43,9,12,,,,
43,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,9,200,,,,
44,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,137,,,,
45,down,Fedez,Cigno nero (feat. Francesca Michielin),36,16,124,,,,
46,down,"Salmo, Noyz Narcos & Sine",L'ODIO,25,25,2,,,,
47,down,Salmo & Noyz Narcos,HELLRAISERS,34,34,2,,,,
48,-,Eminem,The Real Slim Shady,-,20,57,,,,
49,-,Solo Ed Esclusivamente Inter,"UN AMORE, DUE STELLE",-,49,1,,,,
50,down,Salmo & Noyz Narcos,NON MI PASSA (feat. Gemitaiz),40,40,2,,,,
51,-,B.I,Tasty,-,51,1,,,,
52,-,Key Glock,The Greatest,-,52,1,,,,
53,-,Irama,Arrogante,-,27,41,,,,
54,-,Gunna,Whatsapp (Wassam),-,54,1,,,,
55,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,21,,,,
56,-,Irama,5 Gocce (feat. Rkomi),-,2,61,,,,
57,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,94,,,,
58,-,Sepalot & Blu,Time To Come Together,-,58,1,,,,
59,-,Run-DMC & Jason Nevins,It's Like That,-,15,25,,,,
60,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,19,,,,
61,-,Piddy Swag,BOSS,-,61,1,,,,
62,-,50 Cent,In Da Club,-,10,106,,,,
63,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,41,,,,
64,up,"AVA, ANNA & Capo Plaza",VETRI NERI,76,1,47,,,,
65,-,Victor Thompson,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest & Vacra] [French Remix],-,65,1,,,,
66,-,Capo Plaza,Giovane fuoriclasse,-,39,17,,,,
67,-,Gemini,EVERGREEN,-,67,1,,,,
68,-,The Bass Superstars,"Superstar 2.0 (feat. K. Chill, Head, Tetraz, Dis-Dat, L.A. Sno, Raheem The Dream, DJ Taz, MC Shy D, Daddy Black, THRILL & Kue Dog)",-,68,1,,,,
69,up,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",97,19,4,,,,
70,-,The Bass Superstars,"Up! (feat. DJ Taz, 95 South, Dis-Dat, 12 Gauge, Tetraz, MC Shy D, Raheem The Dream, Splack Pack, L.A. Sno, K. Chill & 69 Boyz)",-,70,1,,,,
71,-,Shiva,Non lo Sai,-,6,51,,,,
72,-,Madcon,Beggin (Original Version),-,31,19,,,,
73,down,50 Cent,P.I.M.P.,61,45,17,,,,
74,-,JAY-Z & Kanye West,No Church in the Wild (feat. Frank Ocean & The-Dream),-,60,4,,,,
75,up,Sfera Ebbasta,15 Piani,90,2,22,,,,
76,-,DareCorda,PUPO,-,76,1,,,,
77,-,Pupo & Fxel,No More,-,77,1,,,,
78,-,Skinny,AFFIDAMENTO,-,78,1,,,,
79,-,Rhove & MadFingerz,Pelé,-,3,31,,,,
80,-,Nana Darkman & Booya Family,Dreams,-,80,1,,,,
81,-,Hamouda XP,Morio-Chô,-,81,1,,,,
82,down,Artie 5ive,00,57,10,8,,,,
83,-,Mattafix,Living Darfur,-,59,2,,,,
84,-,Childish Gambino,Atavista,-,84,1,,,,
85,-,Lacrim,A.W.A 2,-,85,1,,,,
86,-,J.Lamotta,Who Is Who,-,86,1,,,,
87,-,Overtime & Krizz Kaliko,Don't Tell Me,-,87,1,,,,
88,-,Ice Spice,Deli,-,56,2,,,,
89,-,Sfera Ebbasta,Calcolatrici,-,16,21,,,,
90,-,Tony Effe,ICON,-,34,7,,,,
91,-,PABLO,Edsa,-,91,1,,,,
92,-,Buttering Trio,The Runner (Suff Daddy Remix),-,92,1,,,,
93,down,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),44,11,5,,,,
94,-,"Diss Gacha, Sala & Rosa Chemical",Opera (feat. Rosa Chemical),-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,176,,,,
96,-,Shiva,Un Altro Show (feat. Geolier),-,25,9,,,,
97,-,Nathy Peluso & CA7RIEL & Paco Amoroso,TODO ROTO,-,97,1,,,,
98,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,16,132,,,,
99,-,Nathy Peluso,APRENDER A AMAR,-,99,1,,,,
100,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,7,9,,,,
