Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
53,-,Massive Attack,Collected (Deluxe Edition),-,17,30,,,,
54,down,Tale Of Us,Unity Pt. 2,45,14,4,,,,
55,-,GRRL,Secret Sky 2020 (DJ Mix),-,55,1,,,,
56,up,Porn Sounds & Asmr,Porn Sounds: Moaning Orgasm - EP,93,11,19,,,,
57,up,Enigma,Love Sensuality Devotion: The Greatest Hits,58,31,12,,,,
58,-,monoloQue,Jgn. Puja Sampai Kecewa - EP,-,58,3,,,,
59,up,Shygirl,ALIAS,63,51,5,,,,
60,-,Eduardo Luzquiños & Kapax,Viral Hits Tiktok 4 (Remix),-,60,3,,,,
61,-,Gostan,Klanga - EP,-,32,3,,,,
62,-,Mike Shinoda,"Dropped Frames, Vol. 3",-,2,6,,,,
63,-,Mike Shinoda,"Dropped Frames, Vol. 2",-,1,6,,,,
64,-,日向 敏文,Hitotsubu No Umi,-,9,12,,,,
65,-,Years & Years,Take Shelter - EP,-,14,20,,,,
66,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Zen Water and Forest Birdsongs - Nature Sounds For Relaxation,89,11,4,,,,
67,-,Carpenter Brut,Trilogy,-,21,5,,,,
68,-,Lost Kings,Lost Angeles (Remixes) - EP,-,68,1,,,,
69,-,Rude.,Eternal Youth,-,12,35,,,,
70,-,Mili,Miracle Milk,-,8,8,,,,
71,-,Disclosure,Moonlight - EP,-,28,5,,,,
72,-,The Midnight,Endless Summer,-,15,19,,,,
73,-,DJ Shadow,The Private Press (Limited Edition),-,63,3,,,,
74,-,The Midnight,Days of Thunder,-,21,13,,,,
75,-,Fideles,Endless Sacrifice - EP,-,75,1,,,,
76,up,Sugizo,Oneness M,90,38,9,,,,
77,-,SG Lewis,Dark - EP,-,41,5,,,,
78,-,竇唯 & 暮良文王,文王帖,-,78,1,,,,
79,-,Jeff Kaale,Pollen,-,12,10,,,,
80,down,SHAUN,Take - EP,28,10,47,,,,
81,up,Saint Privat,Superflu,85,52,9,,,,
82,-,Yunomi,Yunomoq,-,36,3,,,,
83,-,obylx,Once,-,46,4,,,,
84,-,TryHardNinja,Five Nights at Freddy's Songs 2,-,84,1,,,,
85,down,Chelsea Cutler,Snow in October - EP,19,13,20,,,,
86,-,Amiina,Fantômas,-,66,2,,,,
87,down,Paul Kalkbrenner,Icke wieder,36,36,9,,,,
