Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,up,Tina Turner,The Best (Edit),97,10,2,,,,
45,down,Dadju,Ma Woman,31,31,2,,,,
46,down,Aya Nakamura,Claqué,43,14,4,,,,
47,up,The Weeknd,The Hills,76,13,4,,,,
48,down,Summer Walker & Usher,Come Thru,44,15,4,91,2019-11-10,74,2019-12-01
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),49,4,4,,,,
50,up,Michael Kiwanuka,Solid Ground,54,16,4,,,,
51,down,Dadju,Normal,27,27,2,,,,
52,up,Aretha Franklin,Respect,82,28,3,,,,
53,down,Dadju,Cette femme,33,33,2,,,,
54,down,Jhené Aiko,None of Your Concern (feat. Big Sean),30,30,3,81,2019-11-24,81,2019-11-24
55,down,Dadju,Titre 6,18,18,3,,,,
56,up,RAY BLK,Run Run,67,34,4,,,,
57,down,Dadju,Titre 3,21,21,3,,,,
58,down,Dadju,Back It Up,34,34,2,,,,
59,down,Dadju,Titre 7,25,25,3,,,,
60,down,C ARMA,Yapma,57,14,4,,,,
61,up,Khalid,Young Dumb & Broke,70,31,4,,,,
62,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,98,13,2,,,,
63,up,H.E.R.,Slide (feat. YG),80,29,4,,,,
64,up,Aya Nakamura,La dot,77,37,4,,,,
65,down,Dadju,Promesse,37,37,2,,,,
66,down,Ali Gatie,Say to You,56,18,4,,,,
67,up,Kehlani,You Know Wassup,93,67,2,,,,
68,up,Ne-Yo,So Sick,90,49,3,,,,
69,down,Dadju,Maamou,41,41,2,,,,
70,up,Alicia Keys,Time Machine,87,27,2,,,,
71,-,Shakka & Pronto,Too Bad Bad (feat. Mr Eazi) [Pronto Remix],-,35,1,,,,
72,-,The Weeknd,Can't Feel My Face,-,7,1,,,,
73,-,Diana Ross,I'm Coming Out,-,39,1,,,,
74,down,Vegedream,Ramenez la coupe à la maison,61,1,4,,,,
75,down,Dadju,Nous (feat. Davido),47,47,2,,,,
76,-,Childish Gambino,Redbone,-,18,3,,,,
77,down,Dadju,Reine,60,33,4,,,,
78,up,Khalid,Saturday Nights,83,25,4,,,,
79,down,Dadju,Danger (feat. Wizkid),48,48,2,,,,
80,down,Dadju,Loin,50,50,2,,,,
81,down,Dadju,Interdit,53,53,2,,,,
82,-,Eva,Voyou,-,75,1,,,,
83,down,Eva,Rodéo (feat. Kidaki),81,60,3,,,,
84,up,TLC,No Scrubs,88,20,4,,,,
85,-,The Weeknd,Reminder,-,10,1,,,,
86,down,Jacquees,Risk It All (feat. Tory Lanez),62,36,4,,,,
87,-,Stevie Wonder,Sir Duke,-,50,1,,,,
88,up,Alicia Keys,No One,95,21,4,,,,
89,-,Khalid,Location,-,38,3,,,,
90,down,Mario,Let Me Love You,69,31,4,,,,
91,-,Aretha Franklin,Winter Wonderland,-,2,1,,,,
92,-,Donny Hathaway,This Christmas,-,3,1,,,,
93,-,Lola Young,Blind Love,-,81,1,,,,
94,-,Eva,Anniversaire,-,94,1,,,,
95,-,Chris Brown,Heat (feat. Gunna),-,44,3,,,,
96,-,Eva,Toi,-,96,1,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),84,21,4,,,,
98,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),99,22,4,,,,
99,-,Ciara,"1, 2 Step (feat. Missy Elliott)",-,54,1,,,,
100,-,Dadju,Jaloux,-,35,3,,,,
