Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Coldplay X BTS,My Universe,27,3,6,,,,
33,down,Adele,Set Fire to the Rain,32,18,111,,,,
34,up,Dua Lipa,Love Again,53,7,45,96,2020-04-05,96,2020-04-05
35,up,Dua Lipa,Be the One,50,11,111,,,,
36,down,Harry Styles,Sign of the Times,34,10,111,,,,
37,up,Ed Sheeran,Perfect,38,13,111,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shape of You,41,13,111,94,2020-01-05,94,2020-01-05
39,down,Adele,Send My Love (To Your New Lover),35,23,15,,,,
40,down,Ed Sheeran,Overpass Graffiti,31,30,5,,,,
41,up,Dua Lipa,Levitating (feat. DaBaby),56,3,62,93,2020-10-25,3,2021-05-16
42,down,Olivia Rodrigo,happier,40,6,31,,,,
43,down,Adele,I Drink Wine,28,9,5,,,,
44,up,Ariana Grande,7 rings,49,9,111,58,2019-10-06,51,2020-01-05
45,up,Dua Lipa,IDGAF,69,20,109,,,,
46,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),36,26,5,,,,
47,down,Adele,Hello,43,26,72,,,,
48,up,Daft Punk,Instant Crush (feat. Julian Casablancas),48,4,111,,,,
49,up,Marshmello & Jonas Brothers,Leave Before You Love Me,54,24,31,,,,
50,down,George Michael,Careless Whisper,46,24,14,,,,
51,up,Harry Styles,Golden,52,4,89,61,2019-12-22,39,2020-12-13
52,down,Olivia Rodrigo,"jealousy, jealousy",47,8,31,,,,
53,down,Adele,Can I Get It,37,8,5,,,,
54,down,Olivia Rodrigo,favorite crime,51,9,30,,,,
55,-,SALES,Pope Is a Rockstar,-,44,1,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,6,104,,,,
57,up,Ed Sheeran,Photograph,60,22,111,,,,
58,up,Lil Nas X,MONTERO (Call Me By Your Name),64,2,39,3,2021-04-04,3,2021-04-04
59,up,Bruno Mars,When I Was Your Man,66,21,111,,,,
60,up,Sam Smith & Normani,Dancing with a Stranger,62,8,111,51,2019-10-06,51,2019-10-06
61,up,Doja Cat & The Weeknd,You Right,65,14,21,,,,
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,110,60,2019-10-20,7,2019-11-17
63,down,BTS,Butter,55,4,30,,,,
64,down,Rihanna,Love on the Brain,58,6,111,,,,
65,down,Adele,My Little Love,39,6,5,,,,
66,up,Camilo & Shawn Mendes,KESI (Remix),79,4,23,,,,
67,up,Ed Sheeran,Thinking Out Loud,71,24,111,,,,
68,up,Lady Gaga & Ariana Grande,Rain On Me,75,1,82,75,2020-05-24,1,2020-05-31
69,up,a-ha,Take On Me,74,31,111,,,,
70,up,Billie Eilish & Khalid,lovely,78,15,110,62,2020-02-02,62,2020-02-02
71,-,Vicente Fernández,A Mi Manera,-,71,1,,,,
72,down,Adele,When We Were Young,70,27,14,,,,
73,up,TWICE,The Feels,77,25,12,,,,
74,up,Tiësto,The Business,82,12,39,52,2021-01-03,18,2021-04-04
75,up,Shawn Mendes & Camila Cabello,Señorita,83,3,110,1,2019-10-06,1,2019-10-06
76,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),80,3,110,25,2019-10-06,25,2019-10-06
77,down,Olivia Rodrigo,brutal,68,9,28,,,,
78,up,Maroon 5,Sugar,84,27,109,,,,
79,down,BTS,Dynamite,61,3,69,96,2020-08-23,2,2020-08-30
80,up,Ariana Grande,"thank u, next",89,14,109,,,,
81,down,Adele,To Be Loved,57,15,5,,,,
82,up,Michael Jackson,Billie Jean (Single Version),85,51,97,,,,
83,-,Emmy Meli,I AM WOMAN,-,82,1,,,,
84,up,Doja Cat,Get Into It (Yuh),92,19,18,,,,
85,up,Sia,Cheap Thrills,96,30,92,,,,
86,up,Taylor Swift,Lover,100,2,52,38,2019-10-06,27,2019-11-03
87,down,Adele,Cry Your Heart Out,63,14,5,,,,
88,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],73,14,6,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,43,102,,,,
90,down,Maroon 5,Maps,88,32,33,,,,
91,-,ディーン・マーティン,レット・イット・スノウ,-,14,3,67,2019-12-29,29,2020-12-27
92,up,Dua Lipa,Hallucinate,98,11,52,85,2020-04-05,85,2020-04-05
93,down,Taylor Swift,All Too Well (Taylor's Version),72,7,6,,,,
94,down,Taylor Swift,Red (Taylor's Version),86,6,6,,,,
95,-,Big Time Rush,Call It Like I See It,-,95,1,,,,
96,-,Dua Lipa,Pretty Please,-,5,25,95,2020-04-05,95,2020-04-05
97,-,Kelly Clarkson,Underneath the Tree,-,12,4,77,2019-12-22,16,2020-12-27
98,down,Sam Smith,I'm Not the Only One,94,25,105,,,,
99,up,Ariana Grande,positions,99,1,57,77,2020-10-25,1,2020-11-01
100,down,Shawn Mendes,It'll Be Okay,44,44,3,,,,
