Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
30,down,SleepTherapy,"Brown Noise: Loops for Relaxation, Deep Sleep, Meditation, And Babies",25,25,76,,,,
31,up,Hunxho,For Her (Deluxe),31,4,22,,,,
32,down,SZA,SOS,27,1,75,,,,
33,up,Dominic Fike,14 minutes,73,33,2,,,,
34,up,Junior H,$AD BOYZ 4 LIFE II,53,3,32,,,,
35,down,Olivia Rodrigo,GUTS (spilled),29,3,8,,,,
36,up,Eladio Carrión,Porque Puedo - EP,45,36,2,,,,
37,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],32,8,26,,,,
38,up,Chicken P,Hardest N***a Livin',82,38,2,,,,
39,down,Travis Scott,UTOPIA,30,1,42,,,,
40,down,Noah Kahan,Stick Season (Forever),35,11,12,,,,
41,down,VonOff1700,#FreeMyHoodFuckYoHood,34,34,3,,,,
42,down,Bad Bunny,nadie sabe lo que va a pasar mañana,33,2,31,,,,
43,down,Shaboozey,Where I've Been isn't Where I'm Going,26,26,5,,,,
44,down,Bad Bunny,Un Verano Sin Ti,41,1,105,,,,
45,up,Kendrick Lamar,To Pimp a Butterfly,86,45,7,100,2020-06-07,100,2020-06-07
46,down,Luke Combs,Gettin' Old,36,2,57,,,,
47,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,28,1,13,,,,
48,-,Chief Keef,Almighty So 2,-,48,1,,,,
49,down,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),47,3,206,51,2019-10-06,3,2020-07-12
50,down,Taylor Swift,Lover,43,16,109,7,2019-10-06,3,2019-10-20
51,down,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),22,12,4,,,,
52,down,Thunderstorms,Thunderstorm Sounds,48,47,92,,,,
53,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],49,1,29,,,,
54,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,40,2,14,,,,
55,down,Feid & Yandel,MANIFESTING 20-05 - EP,38,16,5,,,,
56,down,Taylor Swift,Midnights (The Til Dawn Edition),50,3,50,,,,
57,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),44,40,6,,,,
58,down,Frank Ocean,Blonde,46,15,180,30,2019-11-10,30,2019-11-10
59,down,Beyoncé,RENAISSANCE,55,1,94,,,,
60,up,WILLOW,empathogen,81,60,2,,,,
61,up,Taylor Swift,reputation,61,10,73,74,2020-02-02,64,2020-02-09
62,down,Drake & 21 Savage,Her Loss,60,1,80,,,,
63,down,Nicki Minaj,Pink Friday 2,62,1,19,,,,
64,up,Peso Pluma,GÉNESIS (Deluxe Version),65,4,46,,,,
65,down,Fuerza Regida,Pa las Baby's Y Belikeada,57,5,30,,,,
66,up,Morgan Wallen,Dangerous: The Double Album,66,1,166,39,2020-11-22,1,2021-01-31
67,down,Drake,Take Care (Deluxe Version),58,23,142,100,2020-11-22,100,2020-11-22
68,up,Various Artists,Moana (Original Motion Picture Soundtrack),71,59,67,,,,
69,down,Kanye West,Graduation,68,20,145,,,,
70,down,Concrete Boys,It's Us Vol. 1,42,9,6,,,,
71,-,Conway the Machine,Slant Face Killah,-,71,1,,,,
72,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,72,1,,,,
73,-,Knocked Loose,You Won't Go Before You're Supposed To,-,73,2,,,,
74,down,Riley Green,Way Out Here,52,13,7,,,,
75,down,twenty one pilots,Clancy,37,37,3,,,,
76,down,Doja Cat,Scarlet 2 CLAUDE,63,14,6,,,,
77,up,Mariah the Scientist,To Be Eaten Alive,87,7,27,,,,
78,down,Taylor Swift,folklore (deluxe version),76,13,182,9,2020-08-23,3,2021-03-21
79,-,Kings of Leon,Can We Please Have Fun,-,79,1,,,,
80,-,Ghostface Killah,Set The Tone (Guns & Roses),-,80,1,,,,
81,up,Gunna,a Gift & a Curse,92,1,46,,,,
82,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,82,1,,,,
83,-,Baby Money,H.I.M (Hustle In Me),-,83,1,,,,
84,down,Treaty Oak Revival,Have a Nice Day,69,22,25,,,,
85,-,Kalan.FrFr,MAKE THE WEST GREAT AGAIN,-,85,1,,,,
86,-,Rio Da Yung Og,Rio Circa 2020,-,86,1,,,,
87,-,"BigXthaPlug, Ro$ama & Yung Hood",MEET THE 6IXERS,-,87,1,,,,
88,-,Charli XCX,BRAT,-,84,2,,,,
89,down,Tate McRae,THINK LATER,77,2,23,,,,
90,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),95,1,74,,,,
91,down,Megan Moroney,Am I Okay?,83,83,2,,,,
92,-,The Chainsmokers,No Hard Feelings - EP,-,92,1,,,,
93,-,Noodah05,5 MIN OF FAME,-,93,1,,,,
94,up,Los Primos Del Este,Poesías,94,94,2,,,,
95,down,Pearl Jam,Dark Matter,56,19,4,,,,
96,-,A Boogie wit da Hoodie,Better Off Alone,-,84,2,,,,
97,-,21 Lil Harold,Sick of Myself,-,97,1,,,,
98,down,BigXthaPlug,THE BIGGEST,67,6,24,,,,
99,down,Sia,Reasonable Woman,97,97,2,,,,
100,down,Quinn XCII,Breakfast - EP,88,88,2,,,,
