Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
23,up,Bombay Vikings,"Kabhie Phool Dena (Pyar Ke Naam) [From ""Rules - Pyar Ka Super Hit Formula""]",50,16,9,,,,
24,up,Asha Bhosle,"Justuju Jiski Thi (From ""Umrao Jaan"")",28,3,9,,,,
25,down,Jagjit Singh,Tum Itna Jo Muskura Rahe Ho (Live),21,1,9,,,,
26,up,Ignesh,Solah Baras Ki,74,10,5,,,,
27,up,Lata Mangeshkar,"Aajkal Paon Zaamin Par Nahin Padte (From ""Ghar"")",59,1,9,,,,
28,down,Jonita Gandhi & Rana Mazumder,"Lag Ja Gale (From ""Sahib Biwi Aur Gangster 3"")",23,9,9,,,,
29,up,Sonu Nigam,Sun Zara,99,24,6,,,,
30,up,Arijit Singh,"Binte Dil (From ""Padmaavat"")",40,12,9,,,,
31,-,Kishore Kumar,"Roop Tera Mastana (From ""Aradhana"")",-,31,1,,,,
32,up,Lata Mangeshkar & Shabbir Kumar,Apne Dil Se Badi Dushmani,80,2,7,,,,
33,up,Mohammed Rafi & Lata Mangeshkar,Kitna Pyara Wada Hai,71,11,6,,,,
34,up,Jagjit Singh,"Jhuki Jhuki Si Nazar (From ""Arth"")",73,1,8,,,,
35,down,Millind Gaba,Main Teri Ho Gayi,27,4,9,,,,
36,down,Guru Randhawa,"High Rated Gabru (From ""High Rated Gabru"")",29,7,9,,,,
37,-,The Sound Machine,Piya Tu Ab Toh Aaja,-,13,2,,,,
38,-,Mukesh,Maine Tere Liye,-,1,6,,,,
39,up,Charanjit Singh,"Neela Aasman So Gaya, Pt. 1 (Instrumental)",56,1,6,,,,
40,up,Satyajeet Jena,Pehli Dafa,42,15,9,,,,
41,-,Lata Mangeshkar,Jhilmil Sitaron Ka Angan Hoga,-,4,1,,,,
42,down,Bhupinder Singh & Suresh Wadkar,"Huzur Is Kadar (From ""Masoom"")",41,3,9,,,,
43,-,Kishore Kumar,"Badi Sooni Sooni Hai Zindagi (From ""Mili"")",-,2,7,,,,
44,down,Subir Mukherjee,Chanda Dekhe Chanda,30,1,5,,,,
45,-,Mohammed Rafi,"Dard-E-Dil Dard-E-Jigar (From ""Karz"")",-,3,7,,,,
46,up,Arijit Singh,"Tere Hoke Rehengay (From ""Raja Natwarlal"")",52,30,9,,,,
47,up,Saif Shoeb,Tui Je Amar Rate Phota Phul,65,12,3,,,,
48,up,Amit Kumar,"Bade Achhe Lagte Hain (From ""Balika Badhu"")",55,5,9,,,,
49,-,"Kishore Kumar, Mahendra Kapoor & Shailendra Singh","Amar Akbar Anthony (From ""Amar Akbar Anthony"")",-,49,1,,,,
50,-,Asha Bhosle,"Dil Cheez Kya Hai (From ""Umrao Jaan"")",-,1,8,,,,
51,up,Reenie,Tumko Dekha,82,16,7,,,,
52,up,Kishore Kumar,"Mere Dil Mein Aaj Kya Hai (From ""Daag"")",79,3,9,,,,
53,down,"R.D. Burman, Asha Bhosle & Amit Kumar","Roj Roj Aankhon Tale (From ""Jeeva"")",35,1,9,,,,
54,down,Hiten,Kabhi Aao Na Haveli Pe,53,23,9,,,,
55,down,Lata Mangeshkar & Suresh Wadkar,Yeh Ankhen Dekh Kar,26,1,8,,,,
56,down,Zafar Iqbal,Dushman Na Kare,36,4,9,,,,
57,-,Kishore Kumar,"Zindagi Ek Safar Hai Suhana (From ""Andaz"") [Male Vocals]",-,15,6,,,,
58,up,Kishore Kumar,Shama Hai Suhana Suhana,90,2,9,,,,
59,down,Kishore Kumar,"Aanewala Pal Janewala Hai (From ""Golmaal"")",13,4,9,,,,
60,up,Jagjit Singh,Koi Yeh Kaise Bataye,61,5,6,,,,
61,-,Jagjit Singh & Jatin - Lalit,"Hoshwalon Ko Khabar Kya (From ""Sarfarosh"")",-,16,1,,,,
62,down,"R.D. Burman, Suresh Wadkar & Lata Mangeshkar","Khamosh Sa Afsana (From ""Libaas"")",25,6,8,,,,
63,-,"Lata Mangeshkar, Kumar Sanu & Jatin - Lalit","Madhosh Dil Ki Dhadkan (From ""Jab Pyaar Kisise Hota Hai"")",-,16,1,,,,
64,-,"Shankar-Ehsaan-Loy, Alka Yagnik & SHAAN",Kuch To Hua Hai,-,49,1,,,,
65,down,Kishore Kumar & Amitabh Bachchan,O Saathi Re (with Dialogues),31,1,9,,,,
66,down,Abhijeet,"Main Koi Aisa Geet Gaoon (From ""Yes Boss"")",43,11,7,,,,
67,-,Anup Ghoshal,"Tujhse Naraz Nahin Zindagi (From ""Masoom"")",-,1,8,,,,
68,down,Arijit Singh,"Kabhi Jo Baadal Barse (From ""Jackpot"")",44,44,6,,,,
69,-,Kumar Sanu & Sadhana Sargam,"Jab Koi Baat Bigad Jaye (From ""Jurm"")",-,8,4,,,,
70,down,Lata Mangeshkar,"Aye-Dil-E-Nadan, Pt. 1",63,10,9,,,,
71,down,Sanket Banker,Meri Bheegi Bheegi Si,67,2,9,,,,
72,down,Sarita,"Beeti Na Raina (Based on Raag - Maarwaah, Taal - Dadra)",68,7,7,,,,
73,-,Dassan,Gawah Hai Chand,-,6,5,,,,
74,up,Y. S. Moolky,Gori Tera Gaon Bada Pyara (Instrumental),78,7,5,,,,
75,down,Shankar Mahadevan,Maine Ek Khwab Dekha,38,1,9,,,,
76,-,B. Praak,Filhall (feat. Akshay Kumar & Nupur Sanon),-,32,1,,,,
77,-,Sadhana Sargam,"Main Teri Hoon Janam (From ""Khoon Bhari Maang"")",-,7,1,,,,
78,-,Esbee,Intaha Ho Gai Intezar Ki,-,12,2,,,,
79,down,Vibhor Saini,Tumhe Apna Banane Ka,58,10,5,,,,
80,up,Madan Kumar,Mujhe Teri Mohabbat Ka (Instrumental),95,7,8,,,,
81,-,Lata Mangeshkar & Kishore Kumar,"Ankhon Men Humne Aapke Sapne (From ""Thodi Si Bewafai"")",-,11,7,,,,
82,-,R.D. Burman,"Kuchh Na Kaho, Pt. 2",-,6,2,,,,
83,-,Bhupinder Singh & Lata Mangeshkar,Thodi Si Zamin Thoda Aasman,-,3,7,,,,
84,down,Lata Mangeshkar & Sushma Shreshtha,Aao Tumhen Chand Pe Le Jayen,19,6,7,,,,
85,-,Lata Mangeshkar,"Aap ki nazron ne samjha (From ""Anpadh'')",-,31,1,,,,
86,up,Subhasish Biswas,Soch Na Sake (Unplugged),98,20,8,,,,
87,-,Alhaj Mohd Siddiq Ismail,Bashir Kahiye Nazir Kahiye,-,2,3,,,,
88,-,"A. R. Rahman, Anuradha & Anupama",Dil Se Re,-,6,1,,,,
89,-,Kishore Kumar,"Dekha Na Haye Re (From ""Bombay to Goa"")",-,7,3,,,,
90,-,Shankar Sahney,Tere Naal Nachna (Nachna),-,21,8,,,,
91,-,Kishore Kumar,"De De Pyar De De (From ""Sharaabi"") [Male Vocals]",-,27,2,,,,
92,-,Asha Bhosle & Mohammed Rafi,Dhal Gaya Din Ho Gayi Sham,-,7,4,,,,
93,-,Jubin Nautiyal,Kisi Se Pyar Ho Jaye,-,21,1,,,,
94,-,Snyper,Grande Finale,-,3,2,,,,
95,-,Asha Bhosle,"Tauba Tauba Kya Hoga (From ""Mr. Natwarlal"")",-,29,1,,,,
96,-,"Udit Narayan, Alka Yagnik & Viju Shah",Mushkil Bada Yeh Pyar Hai,-,35,1,,,,
97,-,Kishore Kumar,"Om Shanti Om Meri Umar Ke Naujawano (From ""Karz"")",-,2,5,,,,
98,-,Kumar Sanu,Tere Dar Par Sanam,-,12,1,,,,
99,-,Shreya Ghoshal,Kabhi Jo Baadal Barse (Female Version),-,99,1,,,,
100,down,Lata Mangeshkar & Shabbir Kumar,Tumhein Apna Sathi,47,2,8,,,,
