Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,up,Arcángel,JS4E,37,5,19,,,,
38,up,Luis Alfonso,No Me Haces Falta (En Vivo),38,21,4,,,,
39,down,Grupo Frontera,No Se Va,35,20,24,,,,
40,down,Yiyo Sarante,Manos de Tijera,36,27,35,,,,
41,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),41,32,5,,,,
42,down,"Blessd, De La Ghetto & Darell",Instagram (Remix),40,5,24,,,,
43,up,Young Miko,Lisa,53,41,3,,,,
44,-,Maluma & Anuel AA,"Diablo, Qué Chimba",-,44,1,,,,
45,up,papi drumz,Me Porto Bonito,47,5,20,,,,
46,up,KAROL G,GUCCI LOS PAÑOS,46,21,5,,,,
47,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),59,39,17,,,,
48,up,Blessd,Qué Duro,48,7,22,,,,
49,-,Estilo Al Norte,Qué Agonía,-,33,1,,,,
50,up,Fuerza Regida & Grupo Frontera,Bebe Dame,52,26,8,,,,
51,down,KAROL G,TUS GAFITAS,44,24,5,,,,
52,up,Carin Leon & Grupo Frontera,Que Vuelvas,60,21,8,,,,
53,down,Eladio Carrión & Bad Bunny,Coco Chanel,22,22,2,,,,
54,down,Blessd & Pirlo,VICE,39,10,5,,,,
55,up,Ryan Castro,Ghetto Star,57,26,10,,,,
56,up,Juancho de la Espriella & Los de Juancho,Que Bonita Ni Que Na',61,40,6,,,,
57,down,Blessd,AP,55,10,8,,,,
58,up,"El Alfa, Zepekeño El Lominero & El Pepo Show",Arrebatao (Remix),58,20,8,,,,
59,up,Hadrian,Niño De Oro,65,46,12,,,,
60,-,DeeJay Cicco Loko,Dame un Beso,-,60,1,,,,
61,up,Taiu & Milo j,Rara Vez,76,57,3,,,,
62,up,Feid & DJ Premier,Le Pido a DIOS,67,24,17,,,,
63,up,Adele,Set Fire to the Rain,70,52,12,,,,
64,up,KAROL G & Quevedo,PERO TÚ,68,25,5,,,,
65,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),74,45,7,,,,
66,-,Eslabon Armado & Peso Pluma,Ella Baila Sola,-,3,1,,,,
67,up,Herdey,Mi Buen Amor (Mon Laferte),72,59,3,,,,
68,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,62,7,5,,,,
69,up,TINI,Cupido,77,69,3,,,,
70,up,José María Napoleón,Vive (En Vivo),80,22,22,,,,
71,-,J Alvarez,La Pregunta,-,41,16,,,,
72,down,Ryan Castro & De La Ghetto,X 1 BESO,43,43,2,,,,
73,-,Andrés Calamaro & Alejandro Sanz,Flaca,-,65,3,,,,
74,up,Alexis y Fido,Camuflaje (Remix) [feat. Arcángel & De La Ghetto],98,45,3,,,,
75,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),90,54,9,,,,
76,down,Cartel de Santa,Shorty Party (feat. La Kelly),69,54,4,,,,
77,up,Fritrs rei,Querer Querernos (feat. Canserberr1),89,28,17,,,,
78,-,Feid,EL CUARTO DE FERXXO,-,63,1,,,,
79,down,KAROL G,BESTIES,78,41,5,,,,
80,-,Ha-Ash,Ex de Verdad (En Vivo),-,25,1,,,,
81,up,Antonio Aguilar,Me Sacaron del Tenampa,92,59,14,,,,
82,up,Gilberto Santa Rosa,Conteo Regresivo (Salsa Version),85,77,16,,,,
83,-,Como En El Cielo,Levanto Mis Manos,-,83,1,,,,
84,-,Mike Bahía & Greeicy,Mi Pecadito,-,44,4,,,,
85,up,Tito Rojas,Siempre Sere,96,47,9,,,,
86,-,Arcángel,Me Prefieres a Mi,-,42,12,,,,
87,-,Anuel2ble,La Última Vez,-,67,5,,,,
88,down,Yolie Music,A Un Cariño Del Alma,83,59,16,,,,
89,down,Los Diablitos,Después De Tantos Años,87,78,3,,,,
90,-,Turf,Malas Decisiones,-,90,1,,,,
91,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,63,11,,,,
92,-,Miguel Morales,Otra Primavera,-,70,1,,,,
93,-,Alcolirykoz,Todo Lo Bueno Tarda,-,77,16,,,,
94,-,Adele,Rolling In the Deep,-,66,14,,,,
95,-,Lily Goodmen,Al Final,-,62,1,,,,
96,-,Alexis Cortés,Así Soy Yo,-,88,1,,,,
97,up,Ñengo Flow & Bad Bunny,Gato de Noche,97,31,14,,,,
98,-,"Hozwal, Young Miko & Lil Geniuz",Big Booty,-,98,1,,,,
99,-,Alcolirykoz & Armando Hernandez,El Remate,-,81,2,,,,
