Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,3,27,,,,
42,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],75,7,42,,,,
43,-,Hillsong Worship,Hosanna,-,14,15,,,,
44,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,33,15,,,,
45,up,Zach Webb,Found,64,6,4,,,,
46,-,Not an Idol,Ты моя скала,-,5,65,,,,
47,down,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),30,2,97,,,,
48,down,Elevation Worship,Same God (feat. Jonsal Barrientes),41,9,17,,,,
49,down,for KING & COUNTRY,Amen,16,7,103,,,,
50,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,35,4,,,,
51,-,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],-,10,24,,,,
52,-,Hillsong На Русском Языке,Буду Славить Я (Миллиарды Раз),-,3,49,,,,
53,up,Elevation Worship,See A Victory,61,10,71,,,,
54,down,TAYA,Carry Me Home,48,48,2,,,,
55,up,Новый Завет NTWORSHIP,Океаны (Live),88,21,13,,,,
56,-,TobyMac & Blessing Offor,The Goodness,-,7,1,,,,
57,-,Crowder & Dante Bowe,God Really Loves Us (feat. Maverick City Music) [Radio Version],-,57,1,,,,
58,-,WORSHIP IN POWER,Він З Тобою  Єшуа,-,15,4,,,,
59,-,Hillsong Young & Free,Pride Of A Father (Live),-,18,6,,,,
60,down,Plumb,Cut,33,25,33,,,,
61,up,Bethel Music & Cory Asbury,Reckless Love,92,5,37,,,,
62,-,Planetshakers,Prophesy (Live in Melbourne),-,39,2,,,,
63,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),45,12,34,,,,
64,up,Hillsong UNITED,Another in the Fire (Live),94,5,91,,,,
65,-,Ashes Remain,Right Here,-,27,8,,,,
66,down,Sixpence None the Richer,Don't Dream It's Over,50,11,34,,,,
67,down,Tauren Wells,Come Home,42,9,4,,,,
68,down,Room For More,Бог З Нами,66,7,29,,,,
69,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,44,2,15,,,,
70,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Radio Edit],84,15,10,,,,
71,-,Darina Kochanzhi,Вся слава тебе,-,71,4,,,,
72,-,Jonathan Traylor,High Up,-,9,3,,,,
73,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],78,12,10,,,,
74,-,Darina Kochanzhi,Він є живий,-,52,5,,,,
75,-,Darina Kochanzhi,На белом,-,72,3,,,,
76,-,Not an Idol,"Бог (О, боже мой)",-,11,22,,,,
77,-,Матфей Шариков,Твоя любовь,-,77,1,,,,
78,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,12,18,,,,
79,-,Hillsong На Русском Языке,Царь Царей,-,25,26,,,,
80,-,021Bigbear,First Class,-,80,1,,,,
81,down,Hillsong Worship,Who You Say I Am,36,14,42,,,,
82,-,Pillar,Hypnotized,-,82,2,,,,
83,-,Хіллсонг,Дякуєм Тобі,-,31,4,,,,
84,-,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),-,33,7,,,,
85,-,Слово жизни Music,Спишь в лодке,-,34,3,,,,
86,-,Darina Kochanzhi,Єдиний,-,32,3,,,,
87,down,Candi Staton,Young Hearts Run Free,25,4,119,,,,
88,-,Pat Barrett,Build My Life (feat. Cory Asbury),-,36,8,,,,
89,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,22,21,,,,
90,down,Hillsong На Русском Языке,Твое Имя прекрасно,40,7,37,,,,
91,-,Leeland,Way Maker (Live),-,2,87,,,,
92,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,13,7,,,,
93,-,Bethel Music & Steffany Gretzinger,Reckless Love (Spontaneous) [Live],-,20,25,,,,
94,-,MercyMe,Even If,-,42,2,,,,
95,down,Elevation Worship,Here as in Heaven (Live),35,23,41,,,,
96,-,Hillsong Worship,Be Still,-,26,10,,,,
97,down,Tauren Wells,Empty,51,8,6,,,,
98,-,4U Band,Псалом 62,-,21,7,,,,
99,-,Bethel Music & Dante Bowe,Champion (Live),-,8,27,,,,
100,-,Bethel Music & Jeremy Riddle,Be Enthroned (Live),-,32,16,,,,
