Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,down,Yussef Dayes,Black Classical Music,44,2,46,,,,
60,up,Louis Armstrong,The Very Best of Louis Armstrong,75,11,151,,,,
61,-,프레드 허시,"Silent, Listening",-,10,5,,,,
62,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),42,11,18,,,,
63,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,63,1,,,,
64,down,Cafe Music BGM Channel,Café's Standard,39,17,4,,,,
65,down,Bing Crosby,Bing Sings the Cole Porter Songbook,26,26,3,,,,
66,-,"Grover Washington, Jr.",Winelight,-,13,83,,,,
67,-,Bill Petry,Close Your Eyes,-,67,1,,,,
68,down,Glass Beams,Mirage - EP,61,1,32,,,,
69,-,Till Brönner,The Good Life,-,11,224,,,,
70,-,Soft Jazz Background Music,(Chillout) Music for Morning Coffee,-,70,1,,,,
71,down,"Al Di Meola, John McLaughlin & Paco de Lucía",Friday Night in San Francisco,68,21,35,,,,
72,down,Diana Krall,Wallflower (The Complete Sessions),63,8,209,,,,
73,-,Till Brönner & Bob James,On Vacation,-,1,182,,,,
74,up,Charlie Haden & Pat Metheny,Beyond the Missouri Sky (Short Stories),80,19,81,,,,
75,down,Jan Hammer,Escape From Television,67,67,3,,,,
76,-,Claude Nougaro,It Can Only Be,-,76,1,,,,
77,-,Relaxing Piano Crew,Morning Jazz - Happy Refreshing Morning,-,43,8,,,,
78,down,Keith Jarrett,"The Melody At Night, With You",51,16,173,,,,
79,down,Chet Baker,Chet,57,26,45,,,,
80,-,Bill Evans & Jim Hall,Undercurrent,-,46,23,,,,
81,-,Rebekka Bakken,Always On My Mind,-,1,54,,,,
82,-,Emil Brandqvist Trio,Layers of Life,-,1,29,,,,
83,down,Kirk Whalum,Epic Cool,58,58,2,,,,
84,down,Roger Cicero,Beziehungsweise,70,29,68,,,,
85,-,Astrud Gilberto,The Astrud Gilberto Album,-,17,17,,,,
86,down,Al Jarreau,Jarreau,62,46,11,,,,
87,up,Scott Bradlee's Postmodern Jukebox,The Essentials,98,14,105,,,,
88,down,Restaurant Lounge Background Music,"Restaurant Lounge Background Music, Vol. 16",53,14,48,,,,
89,-,Bill Evans,You Must Believe In Spring (Remastered 2022),-,21,28,,,,
90,up,BADBADNOTGOOD,IV,99,17,48,,,,
91,-,Herbie Hancock,Head Hunters,-,55,13,,,,
92,-,オスカー・ピーターソン・トリオ,We Get Requests,-,26,31,,,,
93,-,Blank & Jones & Julian & Roman Wasserfuhr,Relax: Jazzed 3,-,1,61,,,,
94,-,Mezzosound,Lounge Music,-,84,2,,,,
95,-,Avishai Cohen Trio,From Darkness,-,95,1,,,,
96,down,Kruder & Dorfmeister,G-Stoned - EP,91,36,53,,,,
97,down,Dominic Miller,Vagabond,79,1,52,,,,
98,-,Curtis Stigers,This Life,-,1,43,,,,
99,-,Pat Metheny,One Quiet Night,-,29,40,,,,
100,-,Enzo Orefice Trio,"On the Journey, Pt. 1 - EP",-,100,1,,,,
