Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Burna Boy,Question (feat. Don Jazzy),41,8,16,,,,
33,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",39,3,59,,,,
34,up,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,70,34,7,,,,
35,up,AV,Confession,37,4,8,,,,
36,down,Wizkid,Steady,27,8,16,,,,
37,up,Wizkid,Longtime (feat. Skepta),56,2,59,,,,
38,down,Dai Verse,Cocaine,33,15,20,,,,
39,down,Buju,Outside,26,7,30,,,,
40,down,Burna Boy,Real Life (feat. Stormzy),36,2,70,,,,
41,down,Zlatan,Ale Yi,35,18,10,,,,
42,up,SPINALL & Adekunle Gold,CLOUD 9,71,42,2,,,,
43,up,Wizkid,Reckless,44,4,59,,,,
44,up,Wizkid,Mighty Wine,75,6,54,,,,
45,up,Rema,Corny,55,22,107,,,,
46,down,CKay,Felony,45,16,50,,,,
47,up,Wizkid,True Love,48,8,57,,,,
48,up,Wizkid,No Stress,54,1,65,,,,
49,down,Joeboy,Baby,40,14,110,,,,
50,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),38,12,109,,,,
51,-,Wizkid,Roma (feat. Terri),-,11,49,,,,
52,up,Simi & Joeboy,So Bad,96,52,2,,,,
53,up,Ezu & Harshdeep Kaur,Jannat,92,12,21,,,,
54,-,Wizkid,Sweet One,-,10,55,,,,
55,down,غريب ال مخلص,خيبه,30,8,25,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),47,8,37,,,,
57,up,Burna Boy,23,76,1,68,,,,
58,down,Imran Khan,Amplifier,46,14,108,,,,
59,up,Olamide,Rock,69,5,31,,,,
60,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,2,1,,,,
61,-,Rema,Bounce,-,4,40,,,,
62,-,Wizkid,Gyrate,-,14,38,,,,
63,down,Flavour,Levels,50,18,9,,,,
64,down,Fireboy DML,Jealous,51,20,56,,,,
65,-,Joeboy,Beginning,-,13,86,,,,
66,up,Khaled,Aicha (version mixte),68,19,76,,,,
67,up,Davido,Jowo,77,2,56,,,,
68,up,Dangbana Republik & Bella Shmurda,Party Next Door,91,26,15,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,87,19,14,,,,
70,down,Burna Boy,Way Too Big,67,1,69,,,,
71,up,Davido,La La (feat. Ckay),82,11,57,,,,
72,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",97,33,37,,,,
73,-,غريب ال مخلص,البعد موتي,-,30,30,,,,
74,-,Vicky,Top Notch Gabru,-,44,8,,,,
75,down,Nimco Happy,Isii Nafta (Love You More Than My Life),42,29,6,,,,
76,-,Basketmouth & Buju,Your Body,-,25,11,,,,
77,down,Burna Boy,Bank On It,72,7,69,,,,
78,-,Wizkid,Grace,-,13,40,,,,
79,down,ماهر المعيقلي,سورة البقرة,65,17,7,,,,
80,down,Fairouz,Kifak Inta,49,16,22,,,,
81,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,32,9,,,,
82,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,20,38,,,,
83,down,Mehad Hamad,Aheb Ellail,81,44,41,,,,
84,-,Sherine,Sabry 'Aalil,-,1,4,,,,
85,down,Fadel Chaker,Law 'Ala Qalbe,53,10,103,,,,
86,down,Runtown,Mad over You,83,51,19,,,,
87,-,Korede Bello,Do Like That,-,22,50,,,,
88,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,72,,,,
89,down,Gipsy Kings,Bamboleo,78,25,68,,,,
90,up,Cheque,Dangerous (feat. Ayra Starr),98,19,10,,,,
91,-,Kadim Al Sahir,Hal Endaki Shak,-,72,10,,,,
92,down,Blaqbonez,Bling (feat. Amaarae & Buju),58,7,32,,,,
93,-,عبدالله ال فروان,أجمل غرامي,-,37,20,,,,
94,-,Rema & Rvssian,Beamer (Bad Boys),-,9,30,,,,
95,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,33,,,,
96,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,7,51,,,,
97,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,17,8,,,,
98,-,Olamide,Loading (feat. Bad Boy Timz),-,4,54,,,,
99,-,Tegi Pannu & Manni Sandhu,Schedule,-,17,1,,,,
100,down,Mohamed Hamaki,Haga Mestakhabeya,89,32,21,,,,
