Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,The Lumineers,Ho Hey,25,21,10,,,,
39,up,SIX60,Pepeha,48,2,51,,,,
40,down,Katy Perry,Dark Horse (feat. Juicy J),39,22,33,,,,
41,up,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,51,32,12,,,,
42,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,40,,,,
43,down,Nicky Youre & Dazy,Sunroof,27,3,7,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,55,,,,
45,up,テイラー・スウィフト,Blank Space,75,30,15,,,,
46,up,Christina Perri,A Thousand Years,64,15,24,,,,
47,up,Ginny Blackmore,Bones,52,14,11,,,,
48,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),36,5,15,,,,
49,down,Ed Sheeran,Perfect,46,10,64,73,2019-10-06,58,2019-10-20
50,-,Shawn Mendes,When You're Gone,-,4,19,,,,
51,-,Beyoncé,CUFF IT,-,4,2,,,,
52,-,Lady Gaga,Born This Way,-,45,6,,,,
53,-,Tom Jones,I Won’t Crumble With You If You Fall,-,53,1,,,,
54,up,Bruno Mars,Grenade,54,15,27,,,,
55,-,Rihanna,Only Girl (In the World),-,44,5,,,,
56,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],56,33,22,,,,
57,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,45,,,,
58,down,Meghan Trainor,All About That Bass,49,26,25,,,,
59,up,Owl City & Carly Rae Jepsen,Good Time,94,37,12,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,67,21,22,,,,
61,up,Benson Boone,In The Stars,76,4,19,,,,
62,down,Stan Walker,Take It Easy,53,16,16,,,,
63,up,Jessie J,Price Tag (feat. B.o.B),78,47,12,,,,
64,-,Train,"Hey, Soul Sister",-,22,6,,,,
65,up,Stan Walker,Black Box,79,17,12,,,,
66,up,Bruno Mars,It Will Rain,97,15,6,,,,
67,up,Brooke Fraser,Something In the Water,98,16,9,,,,
68,-,Rema & Selena Gomez,Calm Down,-,2,1,,,,
69,-,New Radicals,You Get What You Give,-,34,6,,,,
70,down,Joji,Glimpse of Us,37,7,12,,,,
71,-,Adele,Easy On Me,-,1,33,,,,
72,-,Vera Lynn,The White Cliffs of Dover,-,72,1,,,,
73,-,Justin Bieber,Baby (feat. Ludacris),-,36,3,,,,
74,-,DNCE,Cake by the Ocean,-,41,2,,,,
75,-,Rachel Platten,Fight Song,-,24,23,,,,
76,-,Justin Timberlake,SexyBack,-,54,2,,,,
77,-,The B-52's,Love Shack,-,30,3,,,,
78,-,IVE,After LIKE,-,31,2,,,,
79,up,Maroon 5,Payphone (feat. Wiz Khalifa),93,61,13,,,,
80,down,Jason Parker,How To Be Lonely,59,59,2,,,,
81,down,Sia,Chandelier,34,26,20,,,,
82,-,Steely Dan,Do It Again,-,61,1,,,,
83,down,BLACKPINK,Pink Venom,9,6,4,,,,
84,down,Katy Perry,Firework,60,23,12,,,,
85,-,Katy Perry,Wide Awake,-,56,8,,,,
86,up,Train,Drive By,96,46,11,,,,
87,-,Craig David,What's Your Flava? (Radio Edit),-,87,1,,,,
88,-,Steely Dan & Tom Scott,Peg,-,88,1,,,,
89,-,Cat Stevens,Morning Has Broken (Remastered 2021),-,89,1,,,,
90,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,11,5,6,,,,
91,-,5 Seconds of Summer,Older,-,91,1,,,,
92,-,The Veronicas,Seeing Stars (Jessie Veronica – The Solo Project),-,92,1,,,,
93,up,Justin Timberlake,Mirrors,100,54,6,,,,
94,-,Jackson Wang,Blue,-,94,1,,,,
95,-,アヴリル・ラヴィーン,Girlfriend,-,95,1,,,,
96,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,6,,,,
97,-,Ava Max,Million Dollar Baby,-,97,1,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],80,9,34,,,,
99,-,Jason Derulo,Talk Dirty (feat. 2 Chainz),-,95,2,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,6,,,,
