Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
74,-,Tribal Seeds,Representing,-,24,28,,,,
75,down,Los Cafres,¿Quién Da Más?,27,18,107,,,,
76,-,Rebelution,Courage to Grow,-,24,43,,,,
77,down,Laguna Pai,Atento,28,5,222,,,,
78,-,Ziggy Marley & The Melody Makers,'Time Has Come...' The Best Of,-,68,2,,,,
79,-,Nonpalidece,Nonpalidece,-,42,4,,,,
80,-,Richie Spice,In the Streets to Africa,-,67,3,,,,
81,-,Gondwana,Revolución (Bonus Track Version),-,40,6,,,,
82,up,Inner Circle,Blazzin' Fire,87,17,22,,,,
83,-,Rawayana,Licencia Para Ser Libre,-,22,52,,,,
84,-,Bob Marley & The Wailers,Songs Of Freedom Rarities,-,9,37,,,,
85,-,Alborosie,Soul Pirate (Deluxe Remastered Edition),-,17,52,,,,
86,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,13,88,,,,
87,-,Alpha Blondy,Apartheid Is Nazism (2010 Remastered Edition),-,35,4,,,,
88,-,Bob Marley & The Wailers,"Live Forever: The Stanley Theatre, Pittsburgh, PA, September 23, 1980 (Bonus Tracks)",-,13,58,,,,
89,-,Aldo Coz & the LoCaLs,Desde el Sur - EP,-,8,24,,,,
90,-,Turmanyé,Perú Reggae Fusions,-,16,19,,,,
91,up,Cultura Profética,Ideas Nuevas,96,15,106,,,,
92,-,Tribal Seeds,The Harvest,-,20,35,,,,
93,-,The Movement,Ways of the World,-,36,8,,,,
94,down,Stick Figure,World on Fire,73,7,138,,,,
95,-,Toots & The Maytals,Sweet and Dandy,-,50,2,,,,
96,-,Bob Marley,Uprising Live! (Video Album),-,30,13,,,,
97,-,Alpha Blondy,Positive Energy (feat. The Solar System),-,97,1,,,,
98,-,Ziggy Marley,Love Is My Religion,-,23,15,,,,
99,-,Iseo & Dodosound,Cat Platoon,-,14,55,,,,
100,-,UB40,UB40: Live In Birmingham,-,11,48,,,,
