Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Lil Baby,Low Down,52,5,91,,,,
39,up,Bossman Dlow,Talk My Shit,51,39,3,,,,
40,up,Future,Low Life (feat. The Weeknd),64,12,67,,,,
41,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,22,85,,,,
42,up,Future,Life Is Good (feat. Drake),73,2,134,86,2020-01-12,6,2020-01-19
43,up,Kendrick Lamar,HUMBLE.,85,17,74,,,,
44,up,Travis Scott,MY EYES,45,5,40,,,,
45,up,Kendrick Lamar,Money Trees (feat. Jay Rock),81,8,65,,,,
46,up,J. Cole,Power Trip (feat. Miguel),71,27,93,,,,
47,up,Eminem,Lose Yourself (Soundtrack Version),48,8,117,36,2020-02-16,36,2020-02-16
48,up,Future,Stick Talk,60,30,46,,,,
49,up,Lil Baby,Woah,63,3,98,65,2019-11-10,19,2019-11-24
50,up,"$OHO BANI, Herbert Grönemeyer & Ericson","ZEIT, DASS SICH WAS DREHT",53,50,9,,,,
51,up,Eminem,The Real Slim Shady,59,18,95,,,,
52,up,Future,March Madness,74,35,65,,,,
53,up,Post Malone,Circles,62,2,234,2,2019-10-06,2,2019-10-06
54,up,French Montana,Unforgettable (feat. Swae Lee),54,41,127,,,,
55,up,Drake,Nice For What,66,37,63,,,,
56,down,J. Cole & Bas,H.Y.B. (feat. Central Cee),44,11,4,,,,
57,up,J. Cole,No Role Modelz,70,12,161,,,,
58,up,Gunna,fukumean,79,1,45,,,,
59,-,Tommy Richman,Million Dollar Baby,-,59,1,,,,
60,-,Future & Metro Boomin,Fried (She a Vibe),-,15,5,,,,
61,up,Kodak Black,No Flockin,87,47,77,,,,
62,down,Future & Metro Boomin,All My Life,29,29,3,,,,
63,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),57,19,5,,,,
64,up,Jul,Oh qu'elle est belle (feat. Dystinct),68,64,2,,,,
65,down,Future & Metro Boomin,All to Myself,19,19,3,,,,
66,up,Bossman Dlow,Mr Pot Scraper,77,39,9,,,,
67,up,Post Malone,rockstar (feat. 21 Savage),76,17,212,,,,
68,up,Drake,In My Feelings,90,63,23,,,,
69,-,Future & Lil Uzi Vert,Drankin N Smokin,-,4,102,25,2020-11-22,25,2020-11-22
70,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",72,20,94,,,,
71,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),95,2,132,,,,
72,up,YoungBoy Never Broke Again,Kacey Talk,99,20,110,80,2020-08-23,79,2020-09-20
73,-,Drake,Controlla,-,73,11,,,,
74,down,Future & Metro Boomin,Jealous,18,18,3,,,,
75,-,Drake,Wants and Needs (feat. Lil Baby),-,1,150,90,2021-03-07,3,2021-03-14
76,up,Dave & Central Cee,Sprinter,78,2,48,,,,
77,up,Luciano,Another Vibe,83,77,8,,,,
78,up,Drake,First Person Shooter (feat. J. Cole),98,3,29,,,,
79,up,Creepy Nuts,二度寝,82,78,8,,,,
80,-,Future,PUFFIN ON ZOOTIEZ,-,4,95,,,,
81,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,62,22,,,,
82,up,Future & Metro Boomin,Everyday Hustle,94,16,6,,,,
83,up,Drake,You Broke My Heart,97,2,23,,,,
84,up,Travis Scott,BUTTERFLY EFFECT,96,40,17,,,,
85,-,YoungBoy Never Broke Again,Valuable Pain,-,63,42,,,,
86,down,Dardan & Azet,Eurosport,69,69,2,,,,
87,down,50 Cent,In Da Club,86,10,113,,,,
88,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",89,82,11,,,,
89,-,Kendrick Lamar & SZA,All the Stars,-,85,3,,,,
90,-,BigXthaPlug,Mmhmm,-,75,8,,,,
91,up,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),92,89,7,,,,
92,-,Werenoi,Pyramide (feat. Damso),-,57,7,,,,
93,down,Future & Metro Boomin,Drink N Dance,14,14,3,,,,
94,down,Creepy Nuts,のびしろ,93,34,63,,,,
95,-,Headie One & Stormzy,Cry No More,-,95,1,,,,
96,-,21 Savage & Metro Boomin,X (feat. Future),-,92,3,,,,
97,-,Drake,Marvins Room,-,59,23,,,,
98,-,Rels B & Lia Kali,La Vida Sin Ti,-,98,1,,,,
99,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,86,11,,,,
100,-,Rose Villain,COME UN TUONO (feat. Guè),-,100,1,,,,
