Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
62,-,Nicolette Larson,Lotta Love (Joey Negro Yacht Disco Mix),-,8,25,,,,
63,-,Topic & A7S,Breaking Me (Bruno Martini Remix),-,44,6,,,,
64,-,David Guetta & Sia,Let's Love,-,12,34,84,2020-11-22,81,2020-11-29
65,up,Amazonics,Let's Spend the Night Together,65,13,27,,,,
66,down,Warner/Chappell Productions,Hold Up,43,10,12,,,,
67,-,Vanotek,Back to Me (feat. Eneli),-,2,77,,,,
68,-,Axray,Hardcore for Future,-,68,3,,,,
69,-,Vinícius Cantuária,Só Você (Haveck Edit Mix),-,46,1,,,,
70,-,Shannon,Let the Music Play,-,50,1,,,,
71,-,Loud Luxury,Body (feat. brando),-,18,10,,,,
72,down,DJ B-SUPREME,Rockabye,46,2,15,,,,
73,up,"Sevenn, Yann Camargo & Sophia Stedile",Pretender,96,39,3,,,,
74,-,SAINt JHN,Roses (Imanbek Remix Extended),-,23,7,84,2020-04-05,61,2020-05-24
75,-,Calvin Harris,We Found Love (feat. Rihanna),-,19,6,,,,
76,-,Jade,Don't Ask My Neighbors,-,26,39,,,,
77,-,Various Artists,Dragon Legend,-,43,8,,,,
78,-,G.E.M.,I Feel You Tonight (One Groove Version),-,30,1,,,,
79,down,Marshmello,Here With Me (feat. CHVRCHES),22,9,30,,,,
80,-,Natascha Wright,Woman in Love,-,6,56,,,,
81,-,Jimmy Ross,First True Love Affair (Larry Levan Remix),-,40,3,,,,
82,-,Jason Derulo,Take You Dancing (Bruno Martini Remix),-,82,1,,,,
83,-,Fratelli Stellari,The Mummy’s Dance,-,60,3,,,,
84,-,DP7,Blue (Da Ba Da Dee Ba Da Dee),-,81,3,,,,
85,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,9,49,,,,
86,down,Dan Hartman,I Can Dream About You,49,19,30,,,,
87,-,Universal Robot Band,Dance and Shake Your Tambourine,-,10,1,,,,
88,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,38,12,,,,
89,-,Jax Jones & Au/Ra,i miss u,-,28,22,,,,
90,-,Savage,Don't Cry Tonight,-,22,6,,,,
91,down,James Hype,Afraid (feat. Harlee),83,42,5,,,,
92,down,Masked Wolf,Astronaut In The Ocean (Alok Remix),57,38,6,,,,
93,down,KC Lights,Cold Light (feat. Leo Stannard) [Extended Mix],23,23,7,,,,
94,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],66,20,19,,,,
95,down,Cellar 55,With or Without You,12,8,21,,,,
96,-,Calvin Harris,My Way,-,23,6,,,,
97,-,Double You,Heart of Glass (Club Mix),-,97,1,,,,
98,-,Namek,Misterious Ways (Original Mix),-,55,2,,,,
99,-,Crystal Waters,Gypsy Woman (Dj Teddy Douglas Re-edit),-,28,12,,,,
