Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,舐達麻,GODBREATH BUDDHACESS,66,1,242,,,,
60,up,STUTS & 松 たか子,Presence (with 3exes),60,1,157,,,,
61,up,KANDYTOWN,KANDYTOWN,61,5,230,,,,
62,up,BASI,切愛,65,2,242,,,,
63,up,PUNPEE,MODERN TIMES,63,7,238,,,,
64,down,OZROSAURUS,NOT LEGEND,59,2,46,,,,
65,up,¥ELLOW BUCKS,Jungle,67,1,200,,,,
66,up,PSYCHIC FEVER from EXILE TRIBE,99.9 Psychic Radio - EP,89,6,19,,,,
67,up,Awich,Queendom,69,1,121,,,,
68,down,DJ☆GO,LEGIT BLUE,55,55,2,,,,
69,down,D.O,Rain,62,7,13,,,,
70,up,Travis Scott,UTOPIA,77,1,48,,,,
71,down,ちゃんみな,未成年,68,18,240,,,,
72,up,LANA,19 - EP,72,2,48,,,,
73,up,TOFU & MIKADO,New Vintage,84,24,5,,,,
74,up,Creepy Nuts,よふかしのうた - EP,95,4,186,,,,
75,down,(sic)boy,Wasted EP (feat. KM),51,51,2,,,,
76,up,DADA,Yours,76,5,144,,,,
77,down,Nas,Illmatic,64,42,11,,,,
78,up,Various Artists,Mellow Mellow ~GeG's Playlist vol.2~,80,1,27,,,,
79,down,Aru-2,Anida,18,18,3,,,,
80,down,Eric.B.Jr.,Shoot The Bullet,71,3,18,,,,
81,-,ちゃんみな,CHOCOLATE,-,27,234,,,,
82,up,BAD HOP,BAD HOP HOUSE,83,14,151,,,,
83,-,G-Eazy,Freak Show,-,83,1,,,,
84,-,BRAVURA,BRAVURA TAPE vol.5,-,84,1,,,,
85,down,SANTAWORLDVIEW,NICE TO KNEE YOU,27,27,3,,,,
86,down,Cocgi White,Cocrgi White,44,6,6,,,,
87,down,OJIBAH,このこころもよう,86,86,2,,,,
88,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",90,35,13,,,,
89,down,13ELL,WAVES - EP,30,29,3,,,,
90,-,TOKYO世界,DREAM HORIZON - EP,-,50,5,,,,
91,-,唾奇 x Sweet William,Jasmine,-,17,237,,,,
92,down,DENPAGIRL,HEALTH,85,85,2,,,,
93,-,042ghxst,Vice Cvlt Tape Vol.1 - EP,-,93,1,,,,
94,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,76,,,,
95,-,Epik High,PUMP,-,95,1,,,,
96,-,RYKEYDADDYDIRTY,Mother Jane,-,2,17,,,,
97,up,2Pac,All Eyez On Me,98,80,8,,,,
98,down,KID FRESINO,"20,Stop it.",96,1,157,,,,
99,down,Red Eye,YOMI,74,14,8,,,,
100,-,唾奇,道 -TAO-,-,2,181,,,,
