Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,up,Kiko Argueello,Paloma Incorrupta,55,29,213,,,,
56,up,Schola Antiqua & Schola Gregoriana Hispana,Gregoriano Esencial,56,24,216,,,,
57,up,Marco Frisina,The Best of Marco Frisina,57,25,214,,,,
58,up,Hillsong Worship,God Is Able (Deluxe Edition),58,26,231,,,,
59,up,Las Cigarreras,En Mis Recuerdos...,59,50,227,,,,
60,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,60,17,146,,,,
61,up,Israel & New Breed,Jesús en el Centro,61,51,227,,,,
62,-,Salve,Heme Aquí,-,53,4,,,,
63,down,Elevation Worship,Lo Harás Otra Vez,62,30,134,,,,
64,down,Lisa Gerrard,Come Quietly,63,47,190,,,,
65,down,Athenas,Me Basta Tu Gracia,64,28,89,,,,
66,down,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),65,58,205,,,,
67,down,Michael W. Smith,Worship,66,35,185,,,,
68,down,Verschiedene Interpreten,Oh Happy Day,67,37,127,,,,
69,down,Hermana Glenda,Me Amo Y Se Entrego,68,34,145,,,,
70,down,Craig Pruess,Sacred Chants of Buddha,69,47,119,,,,
71,-,"Philip Cobb, The International Staff Band of the Salvation Army & Dr Stephen Cobb",Love Song,-,36,2,,,,
72,down,Maite Lopez,"Teresa, Alma de Fuego",70,27,90,,,,
73,down,Mavis Staples,Have a Little Faith,71,42,92,,,,
74,down,La Comunidad,"El Santo Rosario ""El Rezo""",72,36,80,,,,
75,-,Various Artists,Top 50 Hymns and Choruses 2016,-,75,1,,,,
76,-,Various Artists,Heart of Worship: Hymns,-,76,1,,,,
77,-,Brotes de Olivo,Dame Vida,-,47,11,,,,
78,-,Llévame De Vuelta,Te Estamos Esperando,-,78,2,,,,
79,up,Marco Barrientos,Avívanos,80,73,4,,,,
80,down,Ain Karem,Fuego en las entrañas,73,28,76,,,,
81,-,Judikay,Man of Galilee,-,78,2,,,,
82,down,Carolin Johanna Völk & Hans-Günter Schwanzer,Arioso. Musik für Trompete und Orgel,19,19,2,,,,
83,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,83,1,,,,
84,up,Steve Parsons,Hymns to Light the Way,85,84,2,,,,
85,up,Kevin Mayhew Ltd,"Hymns We've Always Loved, Vol. 1",86,85,2,,,,
86,-,Joslin Grove Choral Society,100 Best Loved Hymns,-,68,3,,,,
87,down,Tere Larrain,Clasicos,74,55,8,,,,
