Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
50,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,50,31,156,,,,
51,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",57,19,147,,,,
52,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,17,152,,,,
53,down,"Hei-Kyung Hong, Jennifer Larmore, Jesús López-Cobos & Münchner Rundfunkorchester","Lakmé, Act 1 Flower Duet: ""Dôme Épais le Jasmin"" [Lakmé, Mallika]",52,19,161,,,,
54,up,"Brian Eno, The Edge, Bono, L'Orchestra Filarmonica Di Torino & Michael Kamen",One,61,45,90,,,,
55,-,Aleko Nunez,Good Riddance (Time of Your Life) [Arr. For Guitar],-,55,1,,,,
56,-,"Malte Müller, Silke Winkler & Thomas Meyer","Joseph, lieber Joseph mein",-,56,1,,,,
57,-,"Britten Sinfonia, David Pyatt & Nicholas Cleobury",Horn Concerto No.2 in E flat major AV132: III. Rondo (Allegro molto),-,57,1,,,,
58,-,"Dan-Olof Stenlund, Bo Ohlgren & Malmö Chamber Choir","Psalm 24, ""Goren Portarna Hoga"" (Gates, Raise Your Arches)",-,58,1,,,,
59,-,Lang Lang,"Etude No. 3 in E Major, Op. 10, ""Tristesse"": Lento ma non troppo",-,59,1,,,,
60,down,"Luciano Pavarotti, Orchestra of the Royal Opera House, Covent Garden & Sir Edward Downes","Tosca: ""E lucevan le stelle""",53,29,161,,,,
61,down,"Paul Potts, Andreas ""Quiz"" Romdhane, London Symphony Orchestra, Anne Skates, Peter Ljung, Jeanette Ohlsson & Henrik Janson",Silent Night,59,21,162,,,,
62,down,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),39,10,154,,,,
63,down,Ludovico Einaudi,Nuvole bianche,60,36,159,,,,
64,up,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Pie Jesu,70,27,157,,,,
65,down,Johann Strauss Orchestra,Can-Can,63,25,142,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",73,22,142,,,,
67,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,62,45,148,,,,
68,down,Jussi Björling,"Ack Värmeland, Du Sköna",64,24,156,,,,
69,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,91,22,146,,,,
70,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",67,39,160,,,,
71,up,The Tango Project,Por Una Cabeza,72,27,154,,,,
72,down,Orchestre de Paris & Semyon Bychkov,Ravel: Boléro,66,46,156,,,,
73,up,"Paul Potts, Peter Ljung, Jan Chalupecky, The Czech National Symphony Choir, The Czech National Symphony Orchestra & Jiri Hurnik",Panis Angelicus,74,29,155,,,,
74,down,Ludovico Einaudi,Fly,68,56,142,,,,
75,up,Andrea Bocelli,La voce del silenzio,75,47,153,,,,
76,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",58,16,160,,,,
77,down,Benny Andersson,Chess,71,21,112,,,,
78,down,"Brunnsbo Musikklasser, GöteborgsMusiken, Sara Woxlin & Sven Fridolfsson",Idas Sommarvisa,65,22,134,,,,
79,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,23,121,,,,
80,down,"Berliner Philharmoniker, Claudio Abbado, Schwedischer Rundfunkchor & Kay Johannsen","Requiem in D Minor, K. 626: III. Sequentia 6, Lacrimosa",77,54,95,,,,
81,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",78,29,120,,,,
82,down,Orphei Drangar & Robert Sund,"Langtan Till Landet (Yearning for the Countryside): Langtan Till Landet (Yearning for the Countryside), ""Vintern Rasat Ut"" (Winter Raged Out)",79,49,142,,,,
83,down,Jerker Johansson & Gothenburg Musicians,"Du Gamla, Du Fria",80,29,127,,,,
84,down,Susan Boyle,Wild Horses,76,32,115,,,,
85,down,"Paul Potts, London Symphony Orchestra, Carmine Lauri & Simon Lee",Cavatina,81,34,133,,,,
86,down,Lunds Studentsångare,Längtan Till Landet,82,4,95,,,,
87,down,"Claudio Scimone, I Solisti Veneti & Marilyn Horne","Rinaldo, Act 2: ""Lascia Ch'io Pianga"" [Almirena]",83,32,116,,,,
88,down,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",69,28,157,,,,
89,-,"Britten Sinfonia, David Pyatt & Nicholas Cleobury",Horn Concerto No.2 in E flat major AV132: I. Allegro,-,89,1,,,,
90,-,James Leary & John Clayton,Bemsha Swing,-,90,1,,,,
91,-,London Musici & Mark Stephenson,"Mandolin Concerto in C Major, RV 425: II. Largo",-,91,1,,,,
92,-,Federico Guglielmo,"Music for the Royal Fireworks, HWV 351: IV. la Rejouissance",-,92,1,,,,
93,down,The City of Prague Philharmonic Orchestra,"The Godfather Waltz (From ""The Godfather"")",84,26,3,,,,
94,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",92,36,25,,,,
95,-,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,-,77,17,,,,
96,down,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: I. Morning Mood",88,61,38,,,,
97,down,Finghin Collins,Gymnopédie No. 1,85,37,46,,,,
