Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,-,Xomu,Lanterns,-,17,41,,,,
91,up,Avicii,The Nights (Felix Jaehn Remix),95,34,163,,,,
92,-,Tăng Duy Tân,Dạ Vũ (Phong Max's Version),-,30,41,,,,
93,down,TheFatRat,Unity,89,32,136,,,,
94,down,Gustixa,Somewhere Only We Know (feat. Rhianne),61,14,17,,,,
95,down,MIN,Cà Phê,93,4,33,,,,
96,down,PurpleMemos,Nightcore Apollo,60,10,9,,,,
97,down,DEAMN,Sign,87,28,16,,,,
98,up,Jax Jones,You Don't Know Me (feat. RAYE),100,3,108,,,,
99,down,"Zedd, Maren Morris & Grey",The Middle,75,8,161,,,,
100,-,ALBUM NHAC XUAN,Dam Cuoi Nha,-,3,30,,,,
