Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,-,Ivan Lins & George Robert,Velas Içadas (with Bob Mintzer),-,74,1,,,,
75,-,Nelson Kole,Smile Lines,-,4,3,,,,
76,-,"Quincy Jones, Nickolas Ashford, Valerie Simpson & Chaka Khan",Stuff Like That,-,18,6,,,,
77,-,Emmet Cohen,Spillin' the Tea,-,61,3,,,,
78,-,Judy Roberts,Rainbow In Your Eyes,-,78,1,,,,
79,-,Boney James & Rick Braun,Grazin' In the Grass,-,53,7,,,,
80,-,Frank Sinatra,Come Fly With Me,-,14,2,,,,
81,-,Charlie Haden,Visa,-,11,5,,,,
82,-,Monty Alexander,Just a Little Bit,-,36,3,,,,
83,-,山本連,YANG,-,50,3,,,,
84,-,Marion Meadows,Marcosinho (feat. Joey Sommerville & John Roberts),-,3,14,,,,
85,-,Julian Vaughn,Flash Back Friday (feat. Darren Rahn),-,66,4,,,,
86,-,Giacomo Gates,Walkin',-,9,3,,,,
87,-,鈴木邦彦,いそしぎ,-,87,1,,,,
88,-,akiko,L-O-V-E,-,23,13,,,,
89,-,Pat Metheny Group,"Yolanda, You Learn",-,82,2,,,,
90,-,Joe Jackson,I'm Beginning to See the Light / Take the 'A' Train / Cotton Tail (feat. Christian McBride & Ahmir ‘?uestlove' Thompson),-,36,6,,,,
91,-,Claude Williamson Trio,South Of The Border,-,75,3,,,,
92,-,Judy Roberts,Last Tango In Paris,-,92,1,,,,
93,-,大西順子,Flor de Organdi,-,93,1,,,,
94,-,チャーリー・バーネット,Only a Rose,-,94,1,,,,
95,-,David Hazeltine Trio,Alice in Wonderland,-,95,1,,,,
96,-,Bobby Caldwell,Show Me (feat. Marilyn Scott),-,96,1,,,,
97,-,Richie Beirach Trio,イフ・アイ・ワー・ア・ベル,-,31,6,,,,
98,-,Art Pepper,Red Pepper Blues,-,98,1,,,,
99,-,Duke Pearson,Two Mile Run,-,20,6,,,,
100,-,遠藤律子 with Funky Ritsuco Version!,Light My Fire,-,43,5,,,,
