Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,down,Galantis & Hannah Boleyn,Little Bit Yours,64,25,9,,,,
75,down,KREAM & Marlo Rex,Blur,57,53,10,,,,
76,up,Willy William,Trompeta,84,60,10,,,,
77,up,Quarterhead,Free,78,46,10,,,,
78,down,Aroma,Need Your Love,74,63,10,,,,
79,up,Sans Souci,Seaside,87,79,9,,,,
80,down,ESSEL,The Edge,79,50,10,,,,
81,-,Sander van Doorn,Mant Array,-,81,1,,,,
82,down,Joseph Crime,Dear Friends,73,73,9,,,,
83,down,Knife Party,Internet Friends,65,59,8,,,,
84,-,Kygo,Freeze,-,84,6,,,,
85,down,OG Mason & ALLKNIGHT,On Fire,76,54,10,,,,
86,down,"LAR, Fagin & Marg Pappas",Shadow Of A Doubt,83,46,10,,,,
87,down,Constantin & Lilly Ahlberg,Don't Let Me Go,85,16,9,,,,
88,-,Pet Shop Boys,Rent (2001 Remaster),-,18,9,,,,
89,up,Alok & Bebe Rexha,Deep In Your Love,89,71,10,,,,
90,-,Instant Funk,I Got My Mind Made Up (You Can Get It Girl),-,90,1,,,,
91,down,Banaati,Tideline (Extended Mix),90,79,5,,,,
92,down,Foxela & Britt Lari,No Rules,66,66,10,,,,
93,up,Armen Miran,The Beauty of Silence,95,93,4,,,,
94,up,David Hohme,Fear Less (Sainte Vie Remix),99,94,3,,,,
95,-,Paula Abdul,Straight Up,-,7,14,,,,
96,down,Hagen Feetly,Not the One,88,88,6,,,,
97,up,Don Diablo,Universe (feat. Emeni),100,97,2,,,,
98,down,Four80East,Four on the Floor,80,70,6,,,,
99,-,Tiësto,What You're Waiting For (feat. Ummet Ozcan),-,78,5,,,,
100,down,Sum Wave,Passing Clouds,98,92,6,,,,
