Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
46,up,The Chainsmokers,Don't Let Me Down (feat. Daya),49,15,234,,,,
47,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,47,3,155,,,,
48,up,Snap!,"Rhythm Is a Dancer (7"" Edit)",51,39,24,,,,
49,up,James Hype & Miggy Dela Rosa,Ferrari,77,1,108,,,,
50,down,Tiësto & Tate McRae,10:35,36,2,78,,,,
51,down,Drake,Jimmy Cooks (feat. 21 Savage),50,4,98,,,,
52,down,DJ Snake,Let Me Love You (feat. Justin Bieber),39,20,230,,,,
53,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),48,6,39,,,,
54,up,Avicii,The Nights,58,10,228,,,,
55,down,Purple Disco Machine & Kungs,Substitution,53,3,57,,,,
56,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,16,127,,,,
57,up,Ludwig,Domani ci passa,66,2,234,,,,
58,up,Calvin Harris,Feel So Close (Radio Edit),68,46,112,,,,
59,down,Marshmello & Bastille,Happier,56,5,221,74,2019-10-06,74,2019-10-06
60,down,Calvin Harris,Blame (feat. John Newman),59,27,105,,,,
61,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),54,36,6,,,,
62,down,Lost Frequencies & Calum Scott,Where Are You Now,55,2,143,,,,
63,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,35,201,,,,
64,down,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],62,37,152,,,,
65,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,57,22,11,,,,
66,down,Lost Frequencies,Are You With Me (Radio Edit),63,21,95,,,,
67,up,Stromae,Alors on danse (Radio Edit),67,23,146,,,,
68,up,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),70,58,10,,,,
69,down,Joel Corry,Head & Heart (feat. MNEK),61,2,199,99,2020-07-26,16,2020-09-20
70,up,ZERB & The Chainsmokers,Addicted (feat. Ink),83,15,5,,,,
71,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],71,29,185,,,,
72,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),94,65,2,,,,
73,down,Cyril,Stumblin' In,69,53,6,,,,
74,up,Dynoro & Gigi D'Agostino,In My Mind,74,10,213,,,,
75,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),86,28,101,,,,
76,down,Calvin Harris,My Way,73,38,93,,,,
77,down,Jungle,Back On 74,64,57,9,,,,
78,up,ANOTR & Abel Balder,Relax My Eyes,82,17,51,,,,
79,down,"Calvin Harris, Rag’n’Bone Man",Giant,75,11,159,,,,
80,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",76,13,234,,,,
81,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",79,8,234,,,,
82,down,Avicii,Without You (feat. Sandro Cavazza),78,39,228,,,,
83,down,Imany,Don't Be so Shy (Filatov & Karas Remix),72,58,7,,,,
84,-,Drake,Massive,-,1,84,,,,
85,down,Tiësto & Ava Max,The Motto,84,1,130,,,,
86,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,56,28,,,,
87,up,"Calvin Harris, Sam Smith",Promises,87,28,150,,,,
88,up,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),88,1,201,,,,
89,down,Annalisa,Sinceramente (Bob Sinclar Remix),81,10,5,,,,
90,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,36,84,,,,
91,up,Gabry Ponte,Che Ne Sanno I 2000 (feat. Danti),98,68,50,,,,
92,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,7,233,,,,
93,-,Nu,Who Loves the Sun (feat. Joke),-,64,1,,,,
94,-,Becky Hill & Sonny Fodera,Never Be Alone,-,43,11,,,,
95,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,23,171,,,,
96,-,NU,Who Loves the Sun (feat. Jo.Ke) [Edit],-,80,1,,,,
97,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,91,14,91,,,,
98,down,Gigi D'Agostino,L'amour toujours (Small Mix),96,30,199,,,,
99,-,Daft Punk,One More Time,-,11,58,,,,
100,down,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),85,65,7,,,,
