Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,50,2,,,,
77,down,Sean Paul & Major Lazer,Tip Pon It,32,10,73,,,,
78,-,Delly Ranx,Shotta,-,78,1,,,,
79,-,Tanya Stephens,Good Good,-,79,1,,,,
80,down,Khruangbin,With All The World,58,25,44,,,,
81,down,The Mad Geezers,Girl of My Dreams,44,32,6,,,,
82,up,Gyptian,Hold You (Hold Yuh),89,30,25,,,,
83,-,Salaam Remi,Find My Love (feat. Nas & Amy Winehouse),-,56,3,,,,
84,-,Khruangbin,Sunny’s Vision,-,42,28,,,,
85,up,Wayne Wonder,No Letting Go,96,11,68,,,,
86,-,T.O.K. & Birchill,Shubb Out,-,23,4,,,,
87,-,Warrior King & MzVee,African Love,-,87,1,,,,
88,-,Bob Marley & The Wailers,Waiting In Vain,-,24,48,,,,
89,-,Samini,My Own,-,89,1,,,,
90,down,Shenseea,Sure Sure,72,35,15,,,,
91,-,Destra,Stage Party,-,14,22,,,,
92,-,Samini,My Own (feat. Sarkodie) [Remix],-,10,2,,,,
93,-,Likkle Vybz,No Cap (feat. Likkle Addi & Vybz Kartel),-,93,1,,,,
94,down,J Boog,Let's Do It Again,62,37,23,,,,
95,-,"Yaadcore, Jah9 & Subatomic Sound System",Police in Helicopter (Dubstrumental Mix),-,57,2,,,,
96,-,Suggs featuring The Chelsea Team,Blue Day (Stamford Bridge Mix) [feat. The Chelsea Team],-,73,2,,,,
97,-,Nation Boss & Troublemekka,Humans,-,97,1,,,,
98,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,41,9,,,,
99,down,Koffee,Lockdown,65,4,42,,,,
100,-,Machel Montano,Colours,-,41,5,,,,
