Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,11,99,,,,
90,-,Gyptian,Hold You (Hold Yuh),-,25,74,,,,
91,up,Inner Circle,Sweat (A La La La La Long),99,20,89,,,,
92,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,36,26,,,,
93,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,93,2,,,,
94,-,Million Stylez,Miss Fatty,-,44,7,,,,
95,-,VIGORMAN,Keep on Dancing,-,10,11,,,,
96,-,Maxi Priest,Close to You,-,27,14,,,,
97,down,Queen Omega & Little Lion Sound,No Love,76,16,42,,,,
98,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,16,20,,,,
99,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,99,1,,,,
100,down,Skinny Fabulous,Head Bad,89,81,3,,,,
