Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,-,Ayumi Nakamura,Tsubasa No Oreta Angel,-,20,5,,,,
61,up,ΛrlequiΩ,消えていくオレンジの空へ,82,18,4,,,,
62,-,スペクトラム,F・L・Y,-,2,2,,,,
63,-,MONKEY MAJIK,The Sandwich Man( -part 2-),-,51,2,,,,
64,-,クリープハイプ,しらす,-,64,1,,,,
65,-,AC/DC,Back In Black,-,6,5,,,,
66,-,トータス松本,エビデイ,-,66,1,,,,
67,-,THE TIMERS,牛肉・オレンジ,-,13,16,,,,
68,-,RCサクセション,"恐るべきジェネレーションの違い(Oh,Ya!)",-,9,34,,,,
69,-,GLAY,STAY TUNED,-,32,5,,,,
70,-,BOØWY,16,-,52,3,,,,
71,-,Lenny code fiction,SEIEN,-,21,7,,,,
72,-,松田聖子,Rock'n Rouge,-,5,18,,,,
73,-,Mi,君を待ってる,-,11,32,,,,
74,-,佐野元春 & ザ・コヨーテバンド,境界線,-,2,60,,,,
75,-,Phil Collins,You Can't Hurry Love,-,20,5,,,,
76,-,浜田省吾,I am a Father(2015),-,76,1,,,,
77,-,Electric Light Orchestra,Evil Woman,-,69,2,,,,
78,-,Rei & 細野晴臣,ぎゅ,-,78,1,,,,
79,-,X,Wild Thing (Long Version),-,16,4,,,,
80,-,Thinking Dogs,Oneway Generation,-,80,1,,,,
81,-,サディスティック・ミカ・バンド,タイムマシンにおねがい,-,11,15,,,,
82,-,THE SURF COASTERS,Dead Tree (北風の誘惑),-,82,1,,,,
83,-,Tom Petty,Time to Move On,-,60,2,,,,
84,-,SHADY DOLLS,BABY 転がせ!,-,34,5,,,,
85,-,山下久美子,ビタミン,-,12,2,,,,
86,-,otona ni nattemo,otona,-,74,2,,,,
87,-,The Police,King of Pain,-,30,3,,,,
88,-,flumpool,君に恋したあの日から,-,10,3,,,,
89,-,RCサクセション,トラブル,-,6,37,,,,
90,-,戸川 純,踊れない(2016 Remaster),-,52,5,,,,
91,-,Eagles,Life In the Fast Lane,-,3,5,,,,
92,-,Raspberries,I Wanna Be With You,-,92,1,,,,
93,-,WANDS,honey,-,4,2,,,,
94,down,椎名林檎,紅海月の夜,83,83,2,,,,
95,-,GLIM SPANKY,Fighter,-,95,1,,,,
96,down,Rides In ReVellion,パーフェクト・ブルー,4,4,3,,,,
97,down,Novelbright,Awesome Life,37,8,5,,,,
98,-,Badly Drawn Boy,The Long Way Round,-,98,1,,,,
99,-,a flood of circle,Flood,-,26,3,,,,
100,-,ONE OK ROCK,Wonder,-,17,6,,,,
