Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,MAN WITH A MISSION & milet,Kizuna No Kiseki,45,3,57,,,,
41,down,HY,366日,40,26,236,,,,
42,up,Mrs. GREEN APPLE,ANTENNA,42,9,45,,,,
43,up,マカロニえんぴつ,ヤングアダルト,44,20,230,,,,
44,down,Vaundy,不可幸力,41,2,201,,,,
45,up,Vaundy,灯火,48,17,198,,,,
46,down,Superfly,愛をこめて花束を,43,30,236,,,,
47,up,優里,ピーターパン,47,5,189,,,,
48,down,ヨルシカ,ただ君に晴れ,46,3,236,,,,
49,up,Saucy Dog,今更だって僕は言うかな,54,20,147,,,,
50,down,RADWIMPS,スパークル (original ver.),49,12,168,,,,
51,up,Saucy Dog,結,52,6,216,,,,
52,down,優里,恋人じゃなくなった日,50,11,65,,,,
53,up,Vaundy,Tokimeki,53,24,126,,,,
54,down,Vaundy,napori,51,3,200,,,,
55,up,RADWIMPS,me me she,56,39,121,,,,
56,up,クリープハイプ,栞,57,32,236,,,,
57,down,ヨルシカ,春泥棒,55,4,160,,,,
58,up,Mrs. GREEN APPLE,春愁,60,27,181,,,,
59,down,RADWIMPS,そっけない,58,9,209,,,,
60,up,Saucy Dog,あぁ、もう。,61,7,126,,,,
61,down,ONE OK ROCK,Stand Out Fit In,59,4,236,,,,
62,up,ONE OK ROCK,Wasted Nights,63,4,236,,,,
63,up,Vaundy,東京フラッシュ,66,7,227,,,,
64,up,ONE OK ROCK,The Beginning,65,19,236,,,,
65,down,swetty,junkie,64,12,17,,,,
66,up,マカロニえんぴつ,洗濯機と君とラヂオ,68,43,195,,,,
67,down,スピッツ,楓,62,37,125,,,,
68,up,Saucy Dog,魔法にかけられて,69,6,112,,,,
69,down,RADWIMPS,前前前世 (original ver.),67,3,192,,,,
70,up,Mrs. GREEN APPLE,ニュー・マイ・ノーマル,71,14,109,,,,
71,down,RADWIMPS,君と羊と青,70,14,214,,,,
72,up,RADWIMPS,ラストバージン,72,41,14,,,,
73,up,Awesome City Club,勿忘,73,2,172,,,,
74,up,RADWIMPS,カナタハルカ,74,3,76,,,,
75,up,マカロニえんぴつ,レモンパイ,81,23,221,,,,
76,up,クリープハイプ,おやすみ泣き声、さよなら歌姫,80,76,6,,,,
77,down,ONE OK ROCK,完全感覚Dreamer,76,18,230,,,,
78,down,ヨルシカ,だから僕は音楽を辞めた,75,6,216,,,,
79,down,優里,桜晴,77,11,133,,,,
80,down,RADWIMPS,会心の一撃,79,28,76,,,,
81,down,ONE OK ROCK,欲望に満ちた青年団,78,16,235,,,,
82,up,Vaundy,Mabataki,82,20,77,,,,
83,up,Saucy Dog,シーグラス,87,30,72,,,,
84,up,Vaundy,ZERO,84,43,26,,,,
85,up,RADWIMPS,セプテンバーさん,85,30,115,,,,
86,up,Vaundy,世界の秘密,86,41,26,,,,
87,up,マカロニえんぴつ,愛のレンタル,92,76,6,,,,
88,down,AliA,かくれんぼ,83,73,55,,,,
89,up,ヤングスキニー,本当はね、,90,7,83,,,,
90,down,Mrs. GREEN APPLE,CHEERS,89,11,137,,,,
91,down,Vaundy,しわあわせ,88,12,156,,,,
92,down,優里,夏音,91,3,137,,,,
93,up,B'z,ultra soul (Japanese Version),94,11,97,,,,
94,up,マカロニえんぴつ,ミスター・ブルースカイ,100,64,125,,,,
95,-,SUPER BEAVER,突破口,-,27,30,,,,
96,up,Vaundy,まぶた,99,19,31,,,,
97,up,GLAY,HOWEVER,98,57,16,,,,
98,down,B'z,イチブトゼンブ,97,12,65,,,,
99,down,KANA-BOON,シルエット,93,50,98,,,,
100,-,サカナクション,新宝島,-,10,95,,,,
