Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,down,Queen Bee,Mephisto,43,2,54,,,,
62,-,Superfly,愛をこめて花束を,-,13,153,,,,
63,down,SUPER BEAVER,切望,39,34,6,,,,
64,-,花冷え。,GIRL'S TALK,-,64,1,,,,
65,up,THE BLUE HEARTS,青空,98,27,87,,,,
66,up,サンボマスター,できっこないを やらなくちゃ,69,7,96,,,,
67,-,さユり,花の塔,-,1,83,,,,
68,-,B'z,イチブトゼンブ,-,26,90,,,,
69,down,RADWIMPS,すずめ (feat. 十明),47,1,72,,,,
70,down,名誉伝説,今晩の喧嘩,60,45,5,,,,
71,up,Vaundy,踊り子,90,4,118,,,,
72,-,BURNOUT SYNDROMES,Fly High!!,-,46,12,,,,
73,-,RADWIMPS,おしゃかしゃま,-,57,4,,,,
74,-,そこに鳴る,Endless me,-,74,1,,,,
75,-,SUPER BEAVER,アイラヴユー,-,35,6,,,,
76,down,Novelbright,愛とか恋とか,49,3,108,,,,
77,-,THE BLUE HEARTS,情熱の薔薇 (リマスター・バージョン),-,49,8,,,,
78,down,Saucy Dog,poi,76,43,6,,,,
79,down,T.M.Revolution,Meteor -ミーティア-,58,1,20,,,,
80,up,松本孝弘,EPIC MATCH ～ the match everyone wanted ～,84,8,4,,,,
81,down,ONE OK ROCK,Wasted Nights,75,1,175,,,,
82,down,Måneskin,I WANNA BE YOUR SLAVE,67,23,22,,,,
83,-,THE BLUE HEARTS,終わらない歌,-,51,39,,,,
84,down,UVERworld,Eye's Sentry,53,3,12,,,,
85,down,RADWIMPS,カナタハルカ,41,2,47,,,,
86,-,かりゆし58,アンマー,-,3,11,,,,
87,-,BIGMAMA,美術 ESORA,-,87,1,,,,
88,down,DIR EN GREY,The Devil In Me,29,6,3,,,,
89,-,MY FIRST STORY,I'm a mess (TeddyLoid Remix),-,89,1,,,,
90,down,玉置 浩二,メロディー,78,7,108,,,,
91,-,Vaundy,怪獣の花唄 - replica -,-,29,9,,,,
92,-,マオ,ROUTE209,-,92,1,,,,
93,down,RADWIMPS,正解,79,3,16,,,,
94,down,Mrs. GREEN APPLE,ロマンチシズム,66,15,71,,,,
95,down,KANA-BOON,シルエット,57,27,146,,,,
96,down,RADWIMPS,スパークル (movie ver.),89,25,81,,,,
97,-,THE BLUE HEARTS,リンダリンダ,-,39,60,,,,
98,down,GLIM SPANKY,Fighter,65,61,3,,,,
99,down,WANIMA,ともに,91,6,208,,,,
100,-,WANIMA,やってみよう,-,10,197,,,,
