Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,20,66,,,,
76,-,Neil Young,From Hank to Hendrix,-,27,20,,,,
77,down,Billie Eilish,ocean eyes,74,21,80,67,2019-12-29,67,2019-12-29
78,-,Adi Shaham,אמא שלך,-,78,1,,,,
79,down,Noga Erez,You So Done,59,31,8,,,,
80,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,50,7,31,,,,
81,down,Noga Erez,Bark Loud,57,24,7,,,,
82,down,Spiderbait,Black Betty (Edit),56,11,29,,,,
83,up,Nirvana,Smells Like Teen Spirit,84,9,63,,,,
84,-,Shalosh Het,רחובות אדומים,-,84,1,,,,
85,down,Family of the Year,Hero,80,45,80,,,,
86,-,Alice In Chains,Would?,-,86,1,,,,
87,-,Lili Franko,Shlomo 2000,-,87,1,,,,
88,down,Years Around the Sun,Miles Away (Acoustic Edit),81,15,80,,,,
89,-,Habalyanim,Shirim Shel Milchamot,-,1,14,,,,
90,down,Dirty Heads,Vacation,75,56,9,,,,
91,-,PutzimPutzim,הב הב הב כל כלבלב,-,8,5,,,,
92,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),79,54,21,,,,
93,-,Lana Del Rey,White Mustang,-,64,2,,,,
94,down,Coldplay,Viva La Vida,82,58,45,,,,
95,down,Billie Eilish,my future,63,5,26,7,2020-08-09,7,2020-08-09
96,down,Billie Eilish,bury a friend,78,18,80,,,,
97,down,Billie Eilish,idontwannabeyouanymore,86,18,80,,,,
98,down,Chase Atlantic,Friends,87,87,3,,,,
99,down,Cage the Elephant,Cigarette Daydreams,90,67,15,,,,
100,down,Red Hot Chili Peppers,Californication,85,13,80,,,,
