Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
80,down,twenty one pilots,Heathens,62,62,64,,,,
81,down,Tones and I,Dance Monkey,73,1,236,6,2019-10-06,1,2019-11-10
82,up,Lewis Capaldi,Before You Go,94,3,233,45,2019-11-24,10,2020-08-30
83,up,Taylor Swift,cardigan,91,3,92,72,2020-07-26,1,2020-08-02
84,up,Radiohead,No Surprises,88,64,32,,,,
85,down,Red Hot Chili Peppers,Scar Tissue,80,43,64,,,,
86,up,Billie Eilish,TV,93,3,93,,,,
87,-,Snow Patrol,Chasing Cars,-,87,5,,,,
88,down,Lykke Li,I Follow Rivers (The Magician Remix),77,69,13,,,,
89,down,Kings of Leon,Sex on Fire,83,52,215,,,,
90,up,The Neighbourhood,Daddy Issues,90,20,181,,,,
91,down,alt-J,Breezeblocks,86,28,183,,,,
92,up,WALK THE MOON,Shut Up and Dance,92,19,119,,,,
93,down,Dennis Lloyd,Aura,87,6,234,,,,
94,down,Portugal. The Man,Feel It Still,85,36,140,,,,
95,down,Plain White T's,Hey There Delilah,89,3,236,,,,
96,up,The Neighbourhood,Reflections,97,36,49,,,,
97,-,Billie Eilish,i love you,-,24,104,,,,
98,-,Imagine Dragons,Natural,-,10,64,,,,
99,-,Radiohead,Karma Police,-,69,11,,,,
100,down,Chase Atlantic,Friends,95,32,80,,,,
