Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Sunday Service Choir,Jesus Is Born,-,1,190,22,2019-12-29,22,2019-12-29
86,-,Praiz Singz,Journey To the Deep (Prayer Chants),-,18,57,,,,
87,down,EBEN,Devotionals - EP,59,59,3,,,,
88,-,Tope Alabi,Agbelebu,-,81,23,,,,
89,-,Sondae,Diary Entry,-,16,15,,,,
90,up,Peterson Okopi,Osuba (Live),91,12,72,,,,
91,down,CeCe Winans,Alabaster Box,89,31,63,,,,
92,-,Laolu Gbenjo,"Spontaneous Praise, Vol. 1",-,9,157,,,,
93,-,1Spirit & Theophilus Sunday,Just Worship (Live),-,23,146,,,,
94,-,Dunsin Oyekan,Code Red,-,26,136,,,,
95,down,Red Worship,How He Reveals,79,79,2,,,,
96,-,All Nations Music,Come Alive (Deluxe),-,39,20,,,,
97,-,Bethel Music,Moments: Wait (Live),-,9,6,,,,
98,-,Sinach,Victory Sounds (Live),-,98,1,,,,
99,up,Blessed Samuel Chinyeremaka,"Jesus Nmmanu Anu, Vol. 1",99,55,30,,,,
100,-,1Spirit & Theophilus Sunday,True Worshipers II (Live),-,54,14,,,,
