Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,down,SZA,SOS,25,1,77,,,,
32,up,Various Artists,Frozen (Original Motion Picture Soundtrack),35,17,234,70,2019-11-24,47,2019-12-01
33,down,Noah Kahan,Stick Season (Forever),31,16,14,,,,
34,down,Angus & Julia Stone,Cape Forestier,13,13,3,,,,
35,up,Slash,Orgy of the Damned,63,35,2,,,,
36,down,Chris Brown,11:11 (Deluxe),33,5,7,,,,
37,up,Beth Gibbons,Lives Outgrown,57,37,2,,,,
38,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",41,29,24,,,,
39,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],77,12,70,,,,
40,down,The Wiggles,The Best Of,34,7,237,,,,
41,down,J. Cole,Might Delete Later,28,1,8,,,,
42,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),30,21,3,,,,
43,up,Amy Winehouse,Back to Black,55,43,15,,,,
44,-,Fleetwood Mac,Rumours,-,18,114,,,,
45,up,Taylor Swift,evermore (deluxe version),76,3,174,15,2021-01-10,1,2021-01-17
46,-,Vince Staples,Dark Times,-,46,1,,,,
47,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,47,1,,,,
48,down,Kendrick Lamar,DAMN.,40,22,23,,,,
49,up,White Noise For Babies,Best White Noise For Baby Sleep - Loopable With No Fade,65,22,30,,,,
50,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,6,147,2,2019-10-06,2,2019-10-06
51,up,A Boogie wit da Hoodie,Better Off Alone,66,51,2,,,,
52,down,Kendrick Lamar,Mr. Morale & The Big Steppers,26,1,65,,,,
53,up,Olivia Rodrigo,SOUR (Video Version),58,3,141,,,,
54,up,Tate McRae,THINK LATER,98,2,24,,,,
55,down,Kendrick Lamar,To Pimp a Butterfly,45,33,10,100,2020-06-07,100,2020-06-07
56,-,Michael Jackson,Thriller,-,11,10,,,,
57,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],36,5,27,,,,
58,-,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),-,1,76,,,,
59,-,RM,"Right Place, Wrong Person",-,59,1,,,,
60,-,Nirvana,Nevermind,-,34,36,46,2020-04-26,46,2020-04-26
61,-,NewJeans,How Sweet - EP,-,61,1,,,,
62,-,The Beatles,Abbey Road (2019 Mix),-,15,28,35,2019-10-06,35,2019-10-06
63,down,Billie Eilish,Happier Than Ever,62,1,124,5,2021-05-02,3,2021-05-09
64,down,ian,Valedictorian,59,59,2,,,,
65,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,39,1,7,,,,
66,-,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),-,39,23,,,,
67,up,Cage the Elephant,Neon Pill,84,67,2,,,,
68,down,L.A.B,L.A.B VI,50,1,18,,,,
69,-,Sabrina Carpenter,emails i can’t send fwd:,-,28,26,,,,
70,down,ZAYN,ROOM UNDER THE STAIRS,42,42,2,,,,
71,up,Chris Stapleton,Higher,73,3,26,,,,
72,-,$uicideboy$,New World Depression,-,72,1,,,,
73,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,73,1,,,,
74,down,Khruangbin,A LA SALA,72,9,10,,,,
75,up,Sabrina Carpenter,Espresso EP,87,75,2,,,,
76,-,Radiohead,OK Computer,-,76,3,,,,
77,-,Wallows,Model,-,77,1,,,,
78,-,Lenny Kravitz,Blue Electric Light,-,78,1,,,,
79,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,49,1,15,,,,
80,-,Paul Weller,66,-,80,1,,,,
81,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),71,15,184,94,2019-10-06,15,2019-10-20
82,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),47,7,7,,,,
83,down,Verschiedene Interpreten,The Greatest Showman (Original Motion Picture Soundtrack) [Sing-A-Long Edition],67,31,76,,,,
84,-,Alanis Morissette,Jagged Little Pill,-,84,1,,,,
85,down,Various Artists,Everyone's Getting Involved,70,70,2,,,,
86,-,Radiohead,Kid A,-,86,1,,,,
87,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),51,23,21,,,,
88,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),88,2,232,51,2019-10-06,3,2020-07-12
89,up,Piano Peace,Piano Chill,99,89,2,,,,
90,down,Luna & Stella & Sleepy Fox,Soothing Lullabies with White Noise,78,76,4,,,,
91,down,Lana Del Rey,Norman F*****g Rockwell!,81,12,131,34,2019-10-06,15,2019-11-10
92,up,Taylor Swift,Speak Now (Taylor's Version),93,1,45,,,,
93,-,Sia,Reasonable Woman,-,15,3,,,,
94,-,Beyoncé,Lemonade,-,94,1,,,,
95,-,CeCe Winans,More Than This,-,95,1,,,,
96,down,Jungle,Volcano,29,12,26,,,,
97,-,Don Toliver,Hardstone Psycho,-,97,1,,,,
98,down,Shellac,To All Trains,83,83,2,,,,
99,down,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),38,24,3,,,,
100,-,Hozier,Unreal Unearth: Unheard,-,45,6,,,,
