Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
47,down,"Rafa Serna, Escolanía de Los Palacios, Coro Hdad. Matriz. Ntra. Sra. Del Rocío, Joana Jiménez, José Manuel Soto, Arturo Pareja Obregón, Manuel Lombo, El Mani & Siempre Así",Todo Empezó una Mañana,39,9,20,,,,
48,-,Blanca,Not Backing Down (feat. Tedashii),-,36,1,,,,
49,-,MDSN,Kerosene,-,13,1,,,,
50,up,Jesús Adrián Romero,Se Quedó Conmigo,60,19,15,,,,
51,down,Padre José Gregorio,Toma Mi Vida,43,38,2,,,,
52,down,Marcela Gandara,En Tu Hogar,40,6,8,,,,
53,-,Jesús Adrián Romero,Mundo Interior (Single),-,19,12,,,,
54,-,Blanca,Today (JSapp and DJ Sean Patrick Remix),-,27,1,,,,
55,down,Padre José Gregorio,"Espíritu Santo, Lléname de Ti (feat. Martha Reyes)",44,36,3,,,,
56,down,Hillsong en Español,Hermoso Nombre,34,15,15,,,,
57,down,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),24,3,32,,,,
58,up,Marcela Gandara,Es una Aventura,98,14,6,,,,
59,-,Evan Craft,Tú Señor,-,59,1,,,,
60,-,Hillsong Worship & Hillsong en Español,VI La Luz,-,38,2,,,,
61,-,Barak,Libre Soy (feat. Alex Campos) [Live],-,61,1,,,,
62,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,Eternidad,-,1,28,,,,
63,-,Marco Barrientos,Digno (feat. Marcos Brunet),-,6,20,,,,
64,-,Hillsong UNITED,Oceans (Lark Remix),-,32,10,,,,
65,up,Padre José Gregorio,El Signo de Amor,87,44,3,,,,
66,-,Lauren Daigle,Rescata,-,48,2,,,,
67,down,Padre José Gregorio,Dos Extranjeros,41,37,2,,,,
68,-,Alex Campos,Tú Tan Mío (feat. Madiel Lara),-,36,5,,,,
69,-,Blanca,Run to the River (feat. Tye Tribbett),-,22,2,,,,
70,up,Padre José Gregorio,Mírame Con Tu Luz,94,45,2,,,,
71,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,23,1,,,,
72,up,Padre José Gregorio,Sentir Tu Presencia,80,53,2,,,,
73,-,Marcos Witt,Dios imparable (feat. Marcos Witt),-,34,1,,,,
74,-,Jesús Adrián Romero,El Anhelo de Mi Voz,-,15,22,,,,
75,-,Alex Campos,Al Taller del Maestro,-,25,3,,,,
76,up,Padre José Gregorio,Invocación al Espíritu Santo,88,70,3,,,,
77,-,Padre José Gregorio,Voy a Curarte de Tus Rebeldías,-,60,2,,,,
78,down,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),70,14,26,,,,
79,-,Blanca,Remind Me,-,20,1,,,,
80,-,Hillsong en Español,Vasijas Rotas (Sublime Gracia),-,9,25,,,,
81,up,Bethel Music & Dante Bowe,Champion (Live),93,33,4,,,,
82,-,Padre José Gregorio,Un Milagro de Amor,-,73,2,,,,
83,-,Un Corazón,Más Que Nunca,-,29,1,,,,
84,-,Blanca,Undeniable,-,26,1,,,,
85,-,Alex Campos,"Yo Tierra, Tú Semilla",-,37,3,,,,
86,down,Padre José Gregorio,Lávame Con Tu Sangre,79,77,3,,,,
87,-,Elevation Worship,RATTLE! (Live),-,30,7,,,,
88,-,Cory Asbury,Reckless Love,-,19,18,,,,
89,down,Padre José Gregorio,La Medida de Mi Amor,85,84,3,,,,
90,-,Origen,Ave Maria (f.shubert),-,20,13,,,,
91,-,Barak,Shekinah (Live) [feat. Miel San Marcos],-,61,8,,,,
92,-,Blanca,What If,-,19,1,,,,
93,-,Hillsong Worship & Hillsong en Español,Rey De Reyes,-,43,7,,,,
94,-,Sovereign Grace Music & La IBI,El Dios Que Adoramos,-,94,1,,,,
95,-,Marcos Brunet,Deseable (feat. Lid Galmes),-,28,2,,,,
96,-,Hillsong Worship & Hillsong en Español,Despierta Mi Alma,-,29,2,,,,
97,-,Marco Barrientos,Amor Inagotable (En Vivo),-,97,1,,,,
98,-,Joan Sanchez & RP Band,Te Entrego (feat. Jon Carlo),-,98,1,,,,
99,-,Jesús Adrián Romero,Una Casa Vacía,-,17,4,,,,
100,down,Marcela Gandara,Quiero Ver,47,6,6,,,,
