Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
72,-,Gazapizm,Pisliğin Üstüne Basmışlar,-,2,42,,,,
73,down,Lvbel C5 & Batuflex,HONG KONG,51,8,7,,,,
74,-,Ozbi,Dünya'm,-,23,12,,,,
75,-,MAW,Sen,-,42,4,,,,
76,-,Batuflex,İllegale,-,76,1,,,,
77,-,Kadir Çelik,Şarkılar Sokaklara Ait,-,77,1,,,,
78,up,Decrat,Ölüme Davet,87,78,2,,,,
79,-,Travie McCoy,..Never Slept Better..,-,79,1,,,,
80,-,B Lou,Bank Account (Instrumental),-,80,1,,,,
81,-,SMKY LPRD,CHECKERS - REVANCHE,-,81,1,,,,
82,-,Unaverage Gang,Underworld,-,19,13,,,,
83,-,No.1,Böyle İyi,-,58,10,,,,
84,-,Batuflex & Cakal,Dumanı Pasla,-,58,5,,,,
85,-,Floreyyyy,Perfection,-,85,1,,,,
86,-,"Waynn, Batusyex & Wiara",Şarkılar Sokaklara Ait,-,86,1,,,,
87,-,Mokali,Eyvah Neye Yarar(Still),-,36,7,,,,
88,-,Wiz Khalifa,No Sleep,-,88,1,,,,
89,-,Yasin Şimşek,Anlayamazsın,-,89,1,,,,
90,-,GRAVECHILL,Twilight,-,49,2,,,,
91,down,Sefo,toz duman,68,15,19,,,,
92,-,Ahura Mazda,Miss the Rage,-,92,1,,,,
93,-,Ric-A-Che,Lil' Bro,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,5,126,,,,
95,down,Drake,Hotline Bling,61,16,51,,,,
96,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,9,45,,,,
97,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,29,31,,,,
98,-,Ceza,Türk Marşı,-,22,45,,,,
99,-,エミネム,Berzerk,-,41,25,,,,
100,-,Eminem,Not Afraid,-,33,37,,,,
