Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
59,up,Summer Walker,Last Day of Summer,81,19,160,,,,
60,-,Boney M.,The Greatest Hits,-,25,100,,,,
61,-,Aaliyah,Age Ain't Nothing But a Number (Deluxe),-,54,5,,,,
62,up,NIKI,Zephyr,62,19,106,,,,
63,-,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),-,31,82,,,,
64,down,LeeHi,4 ONLY,48,1,140,,,,
65,-,jsprgry,Pulanglah - EP,-,65,1,,,,
66,-,Kehlani,Blue Water Road,-,2,100,,,,
67,up,Summer Walker,Still Over It,74,1,123,,,,
68,down,Khalid,Free Spirit,66,3,229,,,,
69,up,thuy,i hope u see this (deluxe),83,36,18,,,,
70,down,Ciara,CiCi,42,10,41,,,,
71,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,71,3,,,,
72,down,Ali Gatie,All the Things I Wish I Said,60,4,13,,,,
73,up,Solange,A Seat at the Table,97,46,16,,,,
74,up,The Weeknd,Kiss Land (Deluxe),84,12,186,,,,
75,-,Masego,Masego,-,15,22,,,,
76,down,Childish Gambino,"""Awaken, My Love!""",46,22,139,,,,
77,-,Chris Brown & Young Thug,Slime & B,-,4,120,2,2020-05-10,2,2020-05-10
78,-,Bryson Tiller,T R A P S O U L (Deluxe),-,5,139,40,2020-09-27,21,2020-10-04
79,down,Snoh Aalegra,"- Ugh, those feels again",61,12,106,86,2020-01-05,84,2020-01-12
80,-,Kehlani,It Was Good Until It Wasn't,-,2,184,72,2020-05-03,2,2020-05-17
81,-,Ne-Yo,Year of the Gentleman (Bonus Track Edition),-,17,59,,,,
82,-,D'Angelo,Voodoo,-,63,3,,,,
83,up,Joji,In Tongues (Deluxe),85,12,194,,,,
84,-,Paul Partohap,P.S. I LOVE YOU - EP,-,67,2,,,,
85,-,Toni Braxton,Secrets,-,37,26,,,,
86,-,Kehlani,While We Wait,-,25,79,,,,
87,-,Mariah Carey,Rainbow,-,68,10,,,,
88,up,USHER,COMING HOME (Expanded Edition),91,7,14,,,,
89,down,Tinashe,333 (Deluxe),86,13,20,,,,
90,up,Janelle Monáe,The ArchAndroid (Deluxe Version),93,62,3,,,,
91,-,Tinashe,Songs For You,-,30,24,,,,
92,down,Thomas Ng,Again - EP,69,62,4,,,,
93,-,H.E.R.,H.E.R.,-,17,137,,,,
94,-,Whitney Houston,Whitney,-,14,79,,,,
95,-,Berhana,HAN,-,64,3,,,,
96,down,FLO,The Lead (Apple Music Up Next Film Edition) - EP,88,13,45,,,,
97,-,Pale Jay,The Celestial Suite,-,67,2,,,,
98,-,Sabrina Claudio,Based On A Feeling,-,14,33,,,,
99,-,Whitney Houston,The Ultimate Collection,-,21,122,,,,
100,-,Eric Bellinger,Eric B for President: Term 1,-,100,1,,,,
