Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,down,Olivia Rodrigo,drivers license,25,8,11,1,2021-01-17,1,2021-01-17
29,down,SOYBAD,เรื่องเมื่อคืน,12,10,6,,,,
30,down,Billkin,Skyline (Ost. I told sunset about you),28,1,26,,,,
31,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,47,15,3,89,2021-04-04,78,2021-04-11
32,down,SERIOUS BACON,ไม่อยากฟัง,30,5,23,,,,
33,up,Ariana Grande & Justin Bieber,Stuck with U,34,2,47,95,2020-05-10,3,2020-05-17
34,up,BTS,Life Goes On,35,2,19,3,2020-11-29,3,2020-11-29
35,down,QLER,จีบ,29,3,17,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),36,4,60,35,2020-02-09,4,2020-04-05
37,down,BLACKPINK,Lovesick Girls,31,1,26,3,2020-10-11,3,2020-10-11
38,down,BLACKPINK,How You Like That,33,1,40,3,2020-07-05,3,2020-07-05
39,down,UrboyTJ,ช่วยไม่ได้,37,13,21,,,,
40,down,Anatomy Rabbit,แอบหวัง,32,13,11,,,,
41,up,Justin Bieber,Anyone,71,15,13,5,2021-01-10,5,2021-01-10
42,down,SERIOUS BACON,1001 (You're Lovely),38,14,5,,,,
43,up,WANYAI,อยู่คนเดียว,43,17,5,,,,
44,up,Justin Bieber,Holy (feat. Chance the Rapper),88,6,27,83,2020-09-20,4,2020-09-27
45,down,Zom Marie,Kidding?,39,4,54,,,,
46,down,BLACKPINK & Selena Gomez,Ice Cream,40,1,31,100,2020-08-30,3,2020-09-06
47,down,Anne-Marie,2002,44,17,45,,,,
48,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],50,39,11,37,2021-01-24,37,2021-01-24
49,down,BLACKPINK,Pretty Savage,42,2,26,22,2020-10-11,22,2020-10-11
50,down,SERIOUS BACON,พี่ๆ ตัดแว่นให้หน่อย,48,4,36,,,,
51,up,Dua Lipa,We're Good,72,51,7,25,2021-02-21,11,2021-04-25
52,up,Three Man Down,เลือกคนที่เขารักเรา,56,8,59,,,,
53,down,Anatomy Rabbit,Are You out yet ?,51,43,9,,,,
54,down,NCT U,Make a Wish (Birthday Song),46,2,24,57,2020-10-25,57,2020-10-25
55,up,Justin Bieber & benny blanco,Lonely,89,35,17,6,2020-10-25,6,2020-10-25
56,down,Conan Gray,Heather,52,9,32,44,2020-08-23,15,2020-09-13
57,down,BOWKYLION,Longjai,55,1,71,,,,
58,down,Whal & Dolph,Just,41,15,6,,,,
59,down,Chilling Sunday,ไม่น่าไปรักเธอเลย,53,11,28,,,,
60,down,Lipta,เจอแต่คนใจร้าย (feat. Ink Waruntorn),54,5,16,,,,
61,down,2021 ราตรี (2021 Ratri),ที่สุดของฉัน,27,27,3,,,,
62,up,Zom Marie,Blush,70,33,4,,,,
63,down,로꼬 & 펀치,Say Yes,62,48,10,,,,
64,down,First Anuwat,ถ้าเขาจะรัก (ยืนเฉยๆเขาก็รัก),60,1,31,,,,
65,down,Lauv,I Like Me Better,63,18,71,,,,
66,down,"Yented, MINCHANG & Gomen.",หินหยดลงน้ำ (Adore),49,21,7,,,,
67,-,Pearpilincys,คนโปรด,-,67,1,,,,
68,down,Red Velvet,Psycho,64,1,66,40,2019-12-29,34,2020-01-19
69,down,NCT U,90's Love,61,13,18,,,,
70,down,Ed Sheeran,Afterglow,58,19,14,18,2021-01-03,18,2021-01-03
71,down,Chilling Sunday,คนเก่าเขาทำไว้ดี,59,19,20,,,,
72,down,TWICE,I CAN'T STOP ME,65,10,22,95,2020-11-08,95,2020-11-08
73,up,Dua Lipa,Levitating (feat. DaBaby),78,18,16,93,2020-10-25,3,2021-05-16
74,up,Bruno Mars,That’s What I Like,79,30,2,,,,
75,down,Billkin,กอดในใจ (feat. JAYLERR),67,10,49,,,,
76,up,Troye Sivan,Strawberries & Cigarettes,80,30,69,,,,
77,up,Bruno Mars,Versace On The Floor,83,42,2,,,,
78,-,IU,Lilac,-,21,1,,,,
79,down,Ninew,ไม่ต้องพูด!,74,74,3,,,,
80,up,Justin Bieber,As I Am (feat. Khalid),90,80,2,89,2021-03-21,16,2021-03-28
81,down,Earth Patravee & Jan Chan,เพราะเธอ (My Everything),57,37,4,,,,
82,up,Lauv,Paris in the Rain,94,28,72,,,,
83,down,WayV,Kick Back,45,45,3,,,,
84,down,MEYOU,เวลาเธอเหงา (LONELY),69,67,4,,,,
85,-,Blackbeans,Wish,-,31,2,,,,
86,down,GUNGUN,วาฬเกยตื้น,73,1,55,,,,
87,-,IU,Flu,-,87,1,,,,
88,down,BTS,Spring Day,77,68,18,,,,
89,up,Justin Bieber,Deserve You,93,89,2,56,2021-03-28,56,2021-03-28
90,-,IU,Coin,-,82,1,,,,
91,-,IU,Troll (feat. DEAN),-,91,1,,,,
92,-,Tate McRae,you broke me first,-,55,20,81,2020-08-23,15,2020-11-15
93,down,Justin Bieber,2 Much,91,91,2,95,2021-03-21,47,2021-03-28
94,-,Polycat,เวลาเธอยิ้ม,-,20,54,,,,
95,-,TangBadVoice,คิดไม่ออก (feat. Billkin),-,19,1,,,,
96,-,IU,Hi Spring Bye,-,96,1,,,,
97,-,Justin Bieber,Off My Face,-,97,1,44,2021-03-28,44,2021-03-28
98,down,aespa,Black Mamba,81,9,19,66,2020-11-22,66,2020-11-22
99,-,Pink Sweat$,At My Worst (feat. Kehlani),-,62,1,,,,
100,down,Shawn Mendes,Monster,87,11,19,92,2020-11-22,4,2020-11-29
