Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
85,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,54,19,,,,
86,-,André Rieu & Johann Strauss Orchestra,"Love Story (From ""Love Story"")",-,35,98,,,,
87,-,2CELLOS,We Found Love,-,45,19,,,,
88,-,The Piano Guys,Arwen's Vigil,-,88,1,,,,
89,down,2CELLOS,Pirates of the Caribbean,79,48,32,,,,
90,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,40,53,,,,
91,-,The Piano Guys,Moonlight,-,67,15,,,,
92,-,Jamie Duffy,Solas,-,10,3,,,,
93,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",86,13,205,,,,
94,down,"Yo-Yo Ma, Horacio Malvicino, Leonardo Marconi, Antonio Agri, Hector Console & Nestor Marconi",Libertango,85,45,107,,,,
95,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Theme from Schindler's List,83,65,25,,,,
96,-,Aysedeniz Gokcin,Wish You Were Here,-,42,111,,,,
97,down,2CELLOS,Thunderstruck,61,31,162,,,,
