Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
40,down,Luis Fonsi,VIDA,36,3,233,,,,
41,up,Daddy Yankee,Prestige,43,8,223,,,,
42,down,Ramón Ayala,Antologia de un Rey,24,17,191,,,,
43,down,Shakira,Pies Descalzos,38,7,150,,,,
44,down,Verschiedene Interpreten,The Best of Buena Vista,39,35,235,,,,
45,up,Maná,Amar Es Combatir,45,28,142,,,,
46,down,Bad Bunny,nadie sabe lo que va a pasar mañana,18,1,32,,,,
47,down,Ozuna,Odisea,41,19,183,,,,
48,up,Maná,Arde el Cielo (En Vivo),51,36,72,,,,
49,up,Ricky Martin,Ricky Martin - The Greatest Hits,61,18,225,,,,
50,down,Peso Pluma,GÉNESIS (Deluxe Version),34,2,47,,,,
51,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,52,38,233,,,,
52,-,Álvaro Díaz,SAYONARA,-,52,1,,,,
53,down,Bad Bunny,YHLQMDLG,46,1,220,40,2020-03-01,4,2020-03-08
54,down,Juan Gabriel,Mis Número 1... 40 Aniversario,40,20,179,,,,
55,up,Gloria Estefan,Mi Tierra,78,11,165,,,,
56,down,Lisa Ono,Ono Lisa Best 2002-2006,55,31,228,,,,
57,down,Romeo Santos,Golden,53,38,90,,,,
58,down,Rodrigo y Gabriela,11:11,54,25,90,,,,
59,down,雷克樂團,Panorama,29,29,2,,,,
60,-,Un Corazón,KINTSUGI,-,60,1,,,,
61,up,Buika,Niña de Fuego,64,40,212,,,,
62,down,Gotan Project,La Revancha del Tango (Bonus Track Version),57,29,142,,,,
63,down,Luis Miguel,Luis Miguel: Grandes Éxitos,58,2,163,,,,
64,down,Prince Royce,Soy el Mismo,59,46,79,,,,
65,down,Maná,Drama y Luz,60,49,78,,,,
66,up,Luis Miguel,Mis Boleros Favoritos,80,36,91,,,,
67,down,Black Eyed Peas,Translation,65,1,188,33,2020-06-21,4,2020-06-28
68,up,Sin Bandera,Hasta Ahora,77,51,78,,,,
69,up,Jennifer Lopez,Como Ama una Mujer,72,43,172,,,,
70,down,Los Lonely Boys,Sacred,63,52,69,,,,
71,up,Buddha Bar,Buddha Bar XIII,75,66,159,,,,
72,down,Shakira,Dónde Están Los Ladrones,66,8,140,,,,
73,down,Bad Bunny,X 100PRE,69,7,215,66,2019-11-17,51,2019-11-24
74,up,Maná,Sueños Liquidos,82,43,80,,,,
75,up,Jennifer Lopez,This Is Me...Then,79,69,101,,,,
76,up,Gotan Project,Lunatico,76,37,80,,,,
77,down,Various Artists,The Very Best of Classical & Spanish Guitar,71,37,96,,,,
78,up,小野リサ,SOUL & BOSSA,81,43,65,,,,
79,up,Ariel Camacho y Los Plebes Del Rancho,El Karma (Deluxe Version),87,54,60,,,,
80,down,Gipsy Kings,Love Songs,62,60,125,,,,
81,-,Various Artists,"Greatest Salsa Classics of Colombia, Vol. 1",-,62,65,,,,
82,up,Lisa Ono,Ono Lisa Best 1997-2001,84,70,141,,,,
83,-,Maná,MTV Unplugged: Maná (Live),-,30,187,,,,
84,up,Aventura,We Broke the Rules,97,44,55,,,,
85,-,Ricky Martin,Música + Alma + Sexo,-,64,58,,,,
86,up,Vicente Fernández,Para Siempre,98,8,70,,,,
87,-,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,-,72,60,,,,
88,-,Young Miko,att. (Apple Music Edition),-,14,4,,,,
89,-,Enrique Iglesias,Greatest Hits,-,1,235,,,,
90,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,95,1,169,16,2020-11-29,3,2020-12-06
91,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,2,34,,,,
92,down,Pitbull,Planet Pit (Deluxe Version),91,79,69,,,,
93,-,Sonora Dinamita,"Super Exitos!, Vol. 1",-,61,68,,,,
94,-,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,-,35,35,,,,
95,down,Selena Gomez,Revelación,93,1,95,71,2021-03-07,5,2021-03-21
96,-,Selena,Dreaming of You,-,5,172,,,,
97,up,Il Divo,Siempre,99,50,196,,,,
98,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,73,49,,,,
99,down,Wisin,Mr. W,86,20,4,,,,
100,down,Zé Ramalho,Antologia Acústica,96,93,32,,,,
