Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,Buddy Guy,Stone Crazy!,-,26,19,,,,
87,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,1,23,,,,
88,down,The Teskey Brothers,The Winding Way,45,45,5,,,,
89,down,Big Wolf Band,Be Free,77,77,2,,,,
90,-,Tutu Jones,Inside Out,-,90,1,,,,
91,-,John Lee Hooker,On Campus,-,91,1,,,,
92,-,John Lee Hooker,Travelin',-,39,5,,,,
93,-,Van Morrison,What’s It Gonna Take?,-,1,30,,,,
94,-,Delgres,Promis Le Ciel,-,83,2,,,,
95,-,Sugaray Rayford,Human Decency,-,95,1,,,,
96,-,Bobby Rush,Porcupine Meat,-,96,1,,,,
97,-,Seth James,Different Hat,-,97,1,,,,
98,-,Van Morrison,Moving On Skiffle,-,4,26,,,,
99,-,Davis Chris,Round of Applause,-,99,1,,,,
100,-,Tinsley Ellis,Naked Truth,-,20,6,,,,
