Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,Maroon 5,This Love,29,1,100,,,,
31,down,Dudu Tassa,Lola (לולה),28,15,198,,,,
32,down,Billy Joel,Vienna,24,18,52,,,,
33,down,Eviatar Banai,תחרות כלבים,31,16,198,,,,
34,up,Shlomo Artzi,בשבילה אתה מלך העולם,35,24,195,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,36,4,198,,,,
36,up,LP,Lost on You,38,3,198,,,,
37,down,Roni Dalumi,Stam Shney Anashim סתם שני אנשים,33,1,87,,,,
38,up,Cookie Levanna,כמה הייתי רוצה,39,9,198,,,,
39,down,Tzlil Mechuvan,Tzlil Mechuvan,37,2,83,,,,
40,up,Ishay Ribo,סיבת הסיבות,45,1,130,,,,
41,down,Mercedes Band,מלאך,40,13,182,,,,
42,up,Shlomo Artzi,אבסורד,44,22,86,,,,
43,up,Fleetwood Mac,Dreams,46,6,128,,,,
44,down,Guy & Yahel,בא לי לדבר,41,15,10,,,,
45,down,Mercedes Band,Ha Balada Le Halbasha Tahtona,43,5,192,,,,
46,up,Shlomo Artzi,ארץ חדשה,51,42,55,,,,
47,up,Avi Aburomi,היהלום שלי,47,1,21,,,,
48,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],42,3,20,,,,
49,up,Aviv Geffen,השיר שלנו,50,22,141,,,,
50,up,Queen,Another One Bites the Dust,52,10,187,,,,
51,up,Berry Sakharof,Kacha Ze (Le'ehov Otcha),57,23,198,,,,
52,down,Eviatar Banai,אותיות פורחות באוויר,48,19,37,,,,
53,up,Toto,Africa,53,23,198,,,,
54,down,Mercedes Band,Tagidi Li At,49,25,198,,,,
55,down,Shlomo Artzi,האהבה הישנה,54,35,110,,,,
56,up,Danny Sanderson & Mazi Cohen,Ze Hakol Bishvilech (זה הכל בשבילך),56,36,10,,,,
57,up,Queen,Don't Stop Me Now,63,6,194,,,,
58,up,Dudu Tassa,אני רץ,61,41,155,,,,
59,down,Aviv Geffen,עונות,58,34,84,,,,
60,down,Maroon 5,She Will Be Loved (Radio Mix),59,2,100,,,,
61,down,Shlomo Artzi,מנגב לך את הדמעות,55,32,40,,,,
62,down,Fleetwood Mac,Go Your Own Way,60,21,62,,,,
63,down,Mercedes Band,בואי ונביא לך ת'פאנק,62,22,181,,,,
64,up,The Beatles,Hey Jude,66,50,78,,,,
65,down,Daniel Salomon,אהבה,64,46,69,,,,
66,up,Gnarls Barkley,Crazy,69,5,150,,,,
67,down,Red Band & Full Trunk,Powerful,65,3,198,,,,
68,up,Monica Sex,Ptzaim Veneshikot,68,53,57,,,,
69,up,Pink Floyd,Wish You Were Here,71,14,197,,,,
70,up,Eifo Hayeled,נפלת חזק (מהדורת ויניל),90,70,23,,,,
71,up,Beit Habubot,שיר בעיפרון,75,22,158,,,,
72,down,Elai Botner & Ran Danker,Boi Na'azov,67,21,148,,,,
73,down,Idan Rafael Haviv,Kmo Kol Yom,70,2,198,,,,
74,up,Aviv Geffen,אור הירח,77,15,78,,,,
75,down,Uri Banai (אורי בנאי),פרפרים,73,57,70,,,,
76,down,The Beatles,Here Comes the Sun,72,3,196,,,,
77,down,Sting,Shape of My Heart,76,41,40,,,,
78,up,עילי בוטנר וילדי החוץ,תם ולא נשלם,78,3,197,,,,
79,down,Eviatar Banai,מתי נתנשק,74,36,180,,,,
80,up,Shlomo Artzi,אהבתיה,80,73,39,,,,
81,up,Led Zeppelin,Stairway to Heaven,81,23,142,,,,
82,up,Yoni Bloch,אחריות,97,13,80,,,,
83,up,Ishay Ribo,כתר מלוכה,84,1,95,,,,
84,down,Monica Sex,גשם חזק,83,47,82,,,,
85,down,kaveret,היא כל כך יפה (Remastered),82,51,60,,,,
86,down,Dudu Tassa,Yesh Beynenu Bait (יש בינינו בית),79,47,105,,,,
87,down,LINKIN PARK,In the End,86,23,123,,,,
88,down,Queen,Killer Queen,87,16,190,,,,
89,down,Ehud Banai,Yotze Laor,85,51,61,,,,
90,down,Mercedes Band,דאווינים,88,62,52,,,,
91,-,Queen,Under Pressure (feat. David Bowie),-,76,43,,,,
92,up,Shlomo Artzi,זה מה שנשאר,93,59,5,,,,
93,-,Mashina,Shlach Li Malach (שלח לי מלאך),-,78,9,,,,
94,down,Evanescence,Bring Me To Life,89,70,27,,,,
95,up,Mercedes Band,את ואני,99,47,95,,,,
96,-,Eric Berman,המתוקות האחרונות,-,68,40,,,,
97,-,The Police,Every Breath You Take,-,85,10,,,,
98,down,Mashina,Mashehu Katan Vetov (משהו קטן וטוב),96,61,49,,,,
99,down,Oasis,Stop Crying Your Heart Out,92,63,12,,,,
100,-,The Fray,How to Save a Life,-,16,171,,,,
