Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
66,down,"Damian ""Jr. Gong"" Marley",Stony Hill,64,31,238,,,,
67,up,Slightly Stoopid,"Everyday Life, Everyday People",67,32,230,,,,
68,up,Collie Buddz,Take It Easy,69,5,36,,,,
69,up,Alkaline,Top Prize,75,1,159,,,,
70,up,Vybz Kartel,Kingston Story,81,15,177,,,,
71,up,Stephen Marley,Mind Control (Bonus Track Version),72,50,157,,,,
72,down,Tribal Seeds,Roots Party,63,42,226,,,,
73,down,Stick Figure,Smoke Stack,66,32,238,,,,
74,down,J Boog,Hear Me Roar,70,66,168,,,,
75,up,Iration,Iration,84,19,229,,,,
76,down,Skip Marley,Higher Place (Anniversary Edition),71,4,142,,,,
77,down,Jah Cure,True Reflections... A New Beginning,74,40,179,,,,
78,up,Iration,Coastin',78,1,197,,,,
79,up,Various Artists,Street Vybz Riddim - EP,100,40,35,,,,
80,down,Serani,No Games,79,72,65,,,,
81,-,Stylie,Smooth Sailin,-,81,1,,,,
82,down,Spawnbreezie,Dear Billy,77,33,119,,,,
83,-,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],-,60,60,,,,
84,down,Tribal Seeds,Representing,80,52,215,,,,
85,up,Coutain & Dwala,1996,89,85,2,,,,
86,up,The Island Caribbean Steel Drum Band,Steel Drum Beach Party,92,47,77,,,,
87,up,Lila Iké,The ExPerience,87,3,173,,,,
88,down,Bumpin Uglies,Lyrics Over Everything,73,73,2,,,,
89,-,Samuel Medas,Nation of Worshippers,-,89,1,,,,
90,-,Stick Figure,Fire & Stone (Prince Fatty Presents),-,5,77,,,,
91,down,Gyptian,"Sex, Love & Reggae",88,62,180,,,,
92,down,Kman 6ixx,Big League,82,25,31,,,,
93,-,Banco Bizmol,Banco Bizzo Day 2,-,93,1,,,,
94,down,The Elovaters,Defy Gravity,86,62,92,,,,
95,up,SOJA,Born In Babylon,95,61,45,,,,
96,down,Common Kings,Summer Anthems,85,36,169,,,,
97,down,SOJA,Beauty In the Silence,91,57,43,,,,
98,-,Toots & The Maytals,Funky Kingston,-,11,25,,,,
99,down,Jack Johnson,In Between Dub,94,2,36,,,,
100,-,Pepper,Makai,-,4,20,,,,
