Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
41,up,Kim Carnes,Bette Davis Eyes,43,14,126,,,,
42,down,Darius Rucker,Wagon Wheel,41,23,126,,,,
43,up,Chris Stapleton,You Should Probably Leave,51,13,48,,,,
44,up,Walker Hayes,Fancy Like,48,1,39,,,,
45,down,Taylor Swift,Better Than Revenge,44,15,70,,,,
46,down,Luke Combs,Better Together,45,12,126,60,2019-11-10,36,2019-11-17
47,down,Uncle Kracker,Follow Me,46,28,126,,,,
48,up,Taylor Swift,Our Song,49,10,113,,,,
49,up,Twinnie,One Heart,71,49,2,,,,
50,down,The Shires,I See Stars,38,24,10,,,,
51,down,Shania Twain,You're Still the One,37,12,77,,,,
52,up,Taylor Swift,Mean,53,30,101,,,,
53,down,Dierks Bentley,Home,52,46,10,,,,
54,up,Kane Brown,One Mississippi,55,39,29,,,,
55,up,Kenny Rogers,The Gambler,59,14,41,100,2020-03-22,100,2020-03-22
56,up,Dax,Dear Alcohol,77,49,3,,,,
57,-,Thomas Rhett & Katy Perry,Where We Started,-,36,1,,,,
58,-,Wheeler Walker Jr.,F****d by a Country Boy,-,58,1,,,,
59,up,Dolly Parton & Kenny Rogers,Islands In the Stream,74,51,5,,,,
60,down,The Shires,Wild Hearts,50,37,6,,,,
61,down,Luke Combs,Even Though I'm Leaving,60,4,121,48,2019-10-06,34,2019-11-17
62,up,Dolly Parton,I Will Always Love You,75,28,124,,,,
63,up,Danielle Bradbery,Break My Heart Again,63,35,12,,,,
64,down,Luke Combs,Must've Never Met You,62,25,35,,,,
65,down,Carrie Underwood,Ghost Story,47,44,3,,,,
66,down,Mitchell Tenpenny,Truth About You,56,52,21,,,,
67,down,Taylor Swift,Back to December,65,22,73,,,,
68,down,Mason Ramsey,Before I Knew It,57,5,11,,,,
69,up,Lee Ann Womack,I Hope You Dance,79,13,21,,,,
70,up,Brooks & Dunn,Neon Moon,81,22,23,,,,
71,down,Dolly Parton,Here You Come Again,68,21,125,,,,
72,down,The Band Perry,If I Die Young,70,10,91,,,,
73,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,5,111,,,,
74,up,Rednex,Cotton Eye Joe,82,37,113,,,,
75,up,Glen Campbell,Rhinestone Cowboy,86,44,81,,,,
76,up,Glen Campbell,Wichita Lineman,80,47,92,,,,
77,down,Luke Combs,Does To Me (feat. Eric Church),58,31,74,79,2020-05-03,79,2020-05-03
78,down,Zac Brown Band,Chicken Fried,73,45,105,,,,
79,-,Dan + Shay,Speechless,-,30,74,87,2019-10-13,87,2019-10-13
80,down,Luke Combs & Brooks & Dunn,"1, 2 Many",61,16,38,,,,
81,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,51,1,,,,
82,up,Luke Combs,Cold As You,88,41,35,,,,
83,up,Faith Hill,There You'll Be,95,43,87,,,,
84,down,テイラー・スウィフト,All Too Well,83,3,125,,,,
85,down,Luke Combs,One Number Away,76,27,80,,,,
86,up,Taylor Swift,Fearless (Taylor’s Version),98,4,51,,,,
87,down,Luke Combs,Lovin' on You,67,19,84,,,,
88,-,Dixie Chicks,Landslide,-,51,42,,,,
89,up,Taylor Swift,Mine (US Version),99,30,115,,,,
90,-,Taylor Swift,Last Kiss,-,42,21,,,,
91,down,Taylor Swift,Sparks Fly,90,28,73,,,,
92,up,Willie Nelson,Always On My Mind,100,40,100,,,,
93,-,Nelly & Florida Georgia Line,Lil Bit,-,27,50,,,,
94,down,Gabby Barrett,I Hope (feat. Charlie Puth),92,5,89,77,2020-04-26,77,2020-04-26
95,down,Glen Campbell,Southern Nights,66,30,124,,,,
96,-,Jason Aldean,Trouble With A Heartbreak,-,55,2,,,,
97,-,Lee Brice,One of Them Girls,-,28,79,61,2020-04-19,61,2020-04-19
98,down,テイラー・スウィフト,Red,89,10,125,,,,
99,-,Dan + Shay,Tequila,-,19,91,,,,
100,down,Ingrid Andress & Sam Hunt,Wishful Drinking,69,53,15,,,,
