Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,37,,,,
31,-,Carmel,More More More,-,31,2,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,87,12,77,,,,
33,-,Chieli Minucci,Leilani,-,33,1,,,,
34,down,Bobby Caldwell,What You Won't Do for Love,25,17,56,,,,
35,-,bird & Charlie Parker,All of Me,-,16,2,,,,
36,-,トニー・アレン,トニーズ・プレリューディアム,-,36,1,,,,
37,-,Giorgia,Calling You (Live),-,37,1,,,,
38,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,19,13,55,,,,
39,-,Bobby Jaspar,Jack the Hipster (feat. The Bob Shots),-,39,1,,,,
40,up,Dave Brubeck,Take Five,50,9,69,,,,
41,-,Jenny Evans,Moonlight Serenade,-,14,17,,,,
42,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,42,1,,,,
43,-,Günther Neefs,Reet Petite the Finest Girl,-,43,1,,,,
44,down,Melody Gardot,From Paris With Love (Single Version),31,8,32,,,,
45,-,Nathalie Loriers,Nympheas,-,45,1,,,,
46,-,Dave Brubeck,Take Five,-,14,61,,,,
47,-,Nina Simone,Four Women,-,11,2,,,,
48,down,Nina Simone,I Put a Spell On You,36,11,80,,,,
49,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,78,1,13,,,,
50,up,Fisher/Snafubar,Blommor (Finale),100,41,5,,,,
51,-,Sidney Bechet,Old Man Blues,-,51,1,,,,
52,up,Maya Dunietz,Oddeta (feat. Avishai Cohen),96,52,2,,,,
53,-,Count Basie & Joe Williams,Singin' In the Rain,-,53,1,,,,
54,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),46,17,7,,,,
55,-,Incognito,Always There (feat. Jocelyn Brown) [Masters At Work Remix '96],-,9,17,,,,
56,up,Fisher/Snafubar,Huck Finn,61,56,5,,,,
57,-,Brooklyn Funk Essentials,Big Apple Boogaloo (Sir George Radio Edit),-,57,1,,,,
58,up,Dean Martin,That's Amore,81,31,46,,,,
59,-,Frank Sinatra,"The Best Is Yet To Come (Live At Altos De Chavón, Dominican Republic/1982)",-,59,1,,,,
60,-,Dave Holland,Another Land,-,44,3,,,,
61,-,Stephane Mercier,She Sells Sea Shells,-,61,1,,,,
62,-,Ray Charles,Georgia On My Mind,-,39,44,,,,
63,-,Gerald Clayton,Boogablues,-,63,1,,,,
64,down,Fisher/Snafubar,Late Night With the Boys,59,59,5,,,,
65,-,Ella Fitzgerald,There's a Boat Dat's Leavin' Soon For New York,-,65,1,,,,
66,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,42,18,70,,,,
67,-,Shirley Horn,The Great City (Live At Vine St./1987),-,67,1,,,,
68,down,Fisher/Snafubar,Ikea Furniture,57,57,6,,,,
69,-,Pieces of a Dream,On Another Note,-,65,2,,,,
70,-,Fisher/Snafubar,E411 (feat. Kavobeats),-,43,4,,,,
71,-,Gerald Clayton,One Two You,-,71,1,,,,
72,-,Fisher/Snafubar,Nurofen (Remastered),-,55,4,,,,
73,-,Fisher/Snafubar,Entracte,-,54,4,,,,
74,-,Fisher/Snafubar,Cheep Cheep Beach,-,74,4,,,,
75,-,Alex Sipiagin,Miyako,-,75,1,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,25,51,,,,
77,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),83,8,28,,,,
78,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,78,1,,,,
79,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,38,4,,,,
80,up,Fisher/Snafubar,Unknown Buildings (Overture),90,47,4,,,,
81,-,Rob Luft,All Ways Moving,-,22,9,,,,
82,-,Frank Sinatra,My Way (Remastered 2008),-,41,32,,,,
83,-,Sibusiso Mash Mashiloane,Uncertainty,-,51,5,,,,
84,down,Peter White,Bueno Funk,44,29,16,,,,
85,-,Joe Pass,Lil' Darlin',-,85,1,,,,
86,down,Kiefer,Running Out the Clock (feat. The Kount),77,77,3,,,,
87,-,Perry Como,Papa Loves Mambo,-,63,7,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,70,4,,,,
89,-,Joachim Kühn,Peace Piece,-,27,7,,,,
90,-,The Milk Factory,Refugium,-,31,3,,,,
91,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,20,32,,,,
92,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,46,5,,,,
93,-,Dean Martin,Sway,-,47,16,,,,
94,-,Fisher/Snafubar,+46 (feat. KalebNight),-,78,4,,,,
95,-,Andreas Hertel Quintett,At Least You've Got a Heart to Give,-,74,2,,,,
96,-,Chet Baker,My Funny Valentine,-,46,25,,,,
97,-,Etta James,At Last,-,36,27,,,,
98,-,Avishai Cohen Trio,Seattle,-,95,2,,,,
99,-,Fisher/Snafubar,Summer Night (feat. Kavobeats),-,91,4,,,,
100,-,Fisher/Snafubar,Ostinato,-,57,4,,,,
