Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,down,Felix da Housecat,Sinnerman (Remix),39,12,203,,,,
44,up,RAYE,Feeling Good (triple j Like A Version),46,44,2,,,,
45,up,Jasmine Myra,Knowingness,70,42,6,,,,
46,down,Nina Simone,Don't Let Me Be Misunderstood,38,19,183,,,,
47,up,Antônio Carlos Jobim,Corcovado,60,33,66,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,36,5,100,,,,
49,down,WILLOW & Jon Batiste,home,19,15,4,,,,
50,up,Most Iverson,All I See in You,57,22,37,,,,
51,-,Frank Sinatra,Come Fly With Me,-,51,1,,,,
52,down,Laufey,Promise,32,16,33,,,,
53,-,Miles Davis,So What,-,9,151,,,,
54,up,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),86,54,3,,,,
55,-,Tony Anderson & Dennis Hamm,Skyline,-,15,45,,,,
56,up,Bobby McFerrin,Don't Worry Be Happy,66,1,238,,,,
57,down,Slimane,Ne me quitte pas,35,35,4,,,,
58,up,Chet Baker,My Funny Valentine,98,23,160,,,,
59,-,Piero Umiliani,Lui e lei,-,59,1,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),73,5,168,,,,
61,-,Enzo Orefice Trio,Alice in Wonderland,-,28,4,,,,
62,down,WILLOW,the fear is not real,42,27,4,,,,
63,up,Frank Sinatra,The Way You Look Tonight,63,40,24,,,,
64,-,Naïssam Jalal,Rituel du soleil,-,64,1,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),49,10,187,,,,
66,down,Brad Mehldau,Prelude to Prelude,24,24,3,,,,
67,up,Louis Armstrong,La vie en rose,68,67,2,,,,
68,down,noel.smt,Je Te Laisserai De Mots,53,36,28,,,,
69,-,Al Foster,Alone and I,-,25,23,,,,
70,up,프레드 허시,Star-Crossed Lovers,95,29,6,,,,
71,up,Joost Zoeteman,Waltz Blue,99,35,24,,,,
72,up,Antônio Carlos Jobim,Wave,84,16,112,,,,
73,up,kelly doyle,He Needs Me,78,55,3,,,,
74,-,Alain Bashung,La nuit je mens,-,25,106,,,,
75,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,6,208,,,,
76,up,Miles Davis,Blue in Green (Mono Version),97,76,2,,,,
77,-,Michelle Simonal,I Just Wanna Stop,-,77,2,,,,
78,up,Frank Sinatra,Summer Wind,90,78,2,,,,
79,up,Pat Metheny,MoonDial,89,18,10,,,,
80,up,Diana Krall,The Look Of Love,94,16,182,,,,
81,up,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,100,63,24,,,,
82,down,Nenei & Stella Starlight Trio,Don't Start Now,81,38,63,,,,
83,-,"Andrew Bird, Alan Hampton & Ted Poor",I Didn’t Know What Time It Was,-,83,1,,,,
84,down,Laufey,Dreamer,51,26,19,,,,
85,down,Melody Gardot,Baby I'm a Fool,72,19,132,,,,
86,-,Restaurant Lounge Background Music,Do You Remember,-,86,1,,,,
87,-,Luka Kuplowsky,Fugitive Song (A response to Rainer Maria Rilke),-,87,1,,,,
88,-,Miles Davis,Freddie Freeloader,-,25,49,,,,
89,-,Tamba Trio,Samba Nôvo,-,89,1,,,,
90,-,Miles Davis,All Blues,-,23,43,,,,
91,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,29,48,,,,
92,-,Louis Armstrong,A Kiss to Build a Dream On,-,78,13,,,,
93,-,Lynne Arriale Trio,Gratitude,-,33,11,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,33,89,,,,
95,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],80,17,152,,,,
96,-,George Benson,Breezin',-,39,78,,,,
97,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",93,49,39,,,,
98,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,74,25,58,,,,
99,-,BADBADNOTGOOD,Playgroup,-,99,1,,,,
100,-,The Dave Brubeck Quartet,Take Five,-,100,1,,,,
