Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,-,Joy Guerrilla,No Late Fees,-,40,2,,,,
41,up,Parkdrive,Biarkan,76,8,6,,,,
42,up,George Benson,On Broadway (Edit),88,42,3,,,,
43,-,Emily Jane Roberts,Relaxing at the Underbelly,-,43,1,,,,
44,down,Ella Fitzgerald,Wait Till You See Him,38,13,17,,,,
45,-,小曽根啓,エッグ・オン・ザ・ルーフ (feat. 小曽根 真),-,31,3,,,,
46,-,Eliane Elias,So Nice (Samba de Verao),-,20,8,,,,
47,-,Miles Davis,All Blues,-,10,3,,,,
48,-,Raffia,Into My Life,-,15,17,,,,
49,-,Quincy Jones,Ai No Corrida (feat. Dune),-,22,6,,,,
50,-,Nita Aartsen Quatro,Good Times,-,50,1,,,,
51,-,The Manhattan Transfer,Let's Hang On,-,5,15,,,,
52,-,Television Pickup,05 05 05,-,8,14,,,,
53,-,Dan Siegel,Feelin' Happy,-,2,106,,,,
54,-,Urban Knights,Friendship,-,54,1,,,,
55,-,Dave Koz & Joey Diggs,Nothing But the Radio On,-,21,34,,,,
56,-,Nathan-Paul,O.D. (feat. Zaire Darden),-,56,2,,,,
57,down,Peter White,She's In Love,46,29,7,,,,
58,-,Sly5thAve & Roberto Verástegui,Agua de Jamaica,-,47,2,,,,
59,-,Kirk Whalum,Can We Talk,-,59,1,,,,
60,-,David Benoit & Russ Freeman,Two Survivors,-,60,1,,,,
61,-,方格子,MORE THAN LEMONADE,-,61,1,,,,
62,up,Shakatak,Day By Day,73,22,16,,,,
63,-,JK Group,Rising Part II,-,27,2,,,,
64,-,Raphaël Pannier & Acid Pauli,"Could We but See (feat. Miguel Zenon, François Moutin & Giorgi Mikadze)",-,15,2,,,,
65,-,Swing Out Sister,Am I the Same Girl?,-,27,12,,,,
66,down,Michael Franks,Samba do Soho,25,25,4,,,,
67,-,Utha Likumahuwa,Sesaat Kau Hadir,-,4,25,,,,
68,-,Stan Kenton,Django,-,49,2,,,,
69,down,The RAH Band,Perfumed Garden,28,15,7,,,,
70,-,Niteflyte,Anyway You Want It,-,23,3,,,,
71,-,D’MASIV,Diantara Kalian,-,2,84,,,,
72,-,Ernie Watts,Music Prayer for Peace,-,53,4,,,,
73,-,Celia Noreen,Celia Noreen - Ke Soerabaja,-,6,6,,,,
74,up,Ledisi,My Sensitivity (Gets in the Way),85,19,12,,,,
75,-,Al Jarreau,Spain (I Can Recall),-,11,39,,,,
76,-,Joe Sample & Michael Franks,Leading Me Back to You (With Michael Franks),-,44,7,,,,
77,-,New York Voices,Now That the Love Is Over,-,30,10,,,,
78,-,Dua Empat,Piccadilly (feat. Marini Nainggolan),-,48,3,,,,
79,-,Nicolas Bearde,Be Mine,-,20,24,,,,
80,-,Fourplay,Let's Make Love,-,3,70,,,,
81,up,Tompi,Menghujam Jantungku,90,1,81,,,,
82,-,John Coltrane & Milt Jackson,Bags & Trane,-,22,2,,,,
83,-,Dave Koz,This Guy’s In Love With You (feat. Herb Alpert),-,20,16,,,,
84,-,Sadao Watanabe,Any Other Fool (feat. Patti Austin) [2017 Remaster],-,60,4,,,,
85,-,Al Jarreau,Love of My Life,-,16,11,,,,
86,down,Lee Ritenour,Is It You?,79,31,19,,,,
87,-,Kevyn Lettau,You Said,-,58,2,,,,
88,-,Spyro Gyra,Fine Time to Explain,-,18,13,,,,
89,down,Lee Ritenour,Is It You?,68,19,6,,,,
90,-,Dua Empat,Siladen (feat. Marini Nainggolan),-,17,6,,,,
91,-,Cannonball Adderley Quintet,Hi-Fly,-,42,2,,,,
92,-,Marcus Anderson,Give Love (feat. Anthony Saunders),-,11,13,,,,
93,-,Ari Pramundito,Dicintai 'Tuk Disakiti,-,16,5,,,,
94,-,Aarf Khan,Ramzan Mubarak Ho,-,94,1,,,,
95,-,Brian Culbertson,Another Love (Live),-,65,2,,,,
96,-,Kenny G,Fall Again (feat. Robin Thicke),-,8,23,,,,
97,-,Dua Empat,Head in the Clouds,-,6,8,,,,
98,-,Dimitar Karamfilov,Flower Girl,-,98,1,,,,
99,down,Count Basic,Strange Life,37,36,13,,,,
100,-,Jay Graydon,I Do,-,58,3,,,,
