Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Kenny G,Theme from Dying Young,52,19,224,,,,
46,up,New York Jazz Lounge,All of Me,48,46,3,,,,
47,up,Kenny G,Sentimental,53,8,237,,,,
48,up,Frank Sinatra,"Theme from New York, New York",50,24,32,,,,
49,down,Frank Sinatra,That's Life (Remastered 2008),47,28,30,,,,
50,down,Stanley Clarke & George Duke,Sweet Baby,43,43,9,,,,
51,down,Bobby Caldwell,Heart of Mine,45,33,23,,,,
52,-,Tompi,Aku Jatuh Cinta,-,23,152,,,,
53,up,Hanin Dhiya,Kau Yang Sembunyi,74,7,200,,,,
54,up,New York Jazz Lounge,In a Sentimental Mood,54,25,86,,,,
55,up,Ermy Kullit,Kasih,55,12,235,,,,
56,up,Pat Metheny,You’re Everything,67,56,3,,,,
57,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),64,17,127,,,,
58,down,New York Jazz Lounge,Fly Me to the Moon,56,23,100,,,,
59,down,George Benson,Breezin',51,27,150,,,,
60,down,Cal Tjader,I Say a Little Prayer,58,58,3,,,,
61,up,Frank Sinatra,I've Got My Love to Keep Me Warm,69,17,83,,,,
62,down,New York Jazz Lounge,On the Sunny Side of the Street,61,28,80,,,,
63,up,Kenny G,Silhouette,65,14,174,,,,
64,down,Kenny G,Havana,60,18,225,,,,
65,up,Kenny G,Loving You (Edit),78,7,239,,,,
66,down,RAYE,Feeling Good (triple j Like A Version),59,59,3,,,,
67,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,22,114,,,,
68,up,New York Jazz Lounge,As Time Goes By,71,34,78,,,,
69,down,Frank Sinatra,The Way You Look Tonight,57,37,29,,,,
70,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),89,22,101,,,,
71,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),90,20,104,,,,
72,down,Bobby Caldwell,Back to You,62,44,13,,,,
73,up,Roy Ayers,Funk in the Hole,75,17,125,,,,
74,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,26,95,,,,
75,up,Relaxing Piano Crew,Beauty and the Beast,80,45,36,,,,
76,-,Cresensia Naibaho,Noodle,-,76,1,,,,
77,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,85,3,158,,,,
78,up,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",84,78,2,,,,
79,down,John Coltrane,My Favorite Things,77,18,123,,,,
80,down,Frank Sinatra,Come Fly With Me,68,68,2,,,,
81,down,Ardhito Pramono,The Sun,33,4,229,,,,
82,up,Kenny G,Don't Make Me Wait for Love,100,27,171,,,,
83,down,Diana Krall,The Look Of Love,63,24,173,,,,
84,down,New York Jazz Lounge,It Don't Mean a Thing,79,36,73,,,,
85,down,Jamie Cullum,Mind Trick,81,16,220,,,,
86,up,New York Jazz Lounge,Smoke Gets in Your Eyes,93,34,70,,,,
87,down,JSO & Valentine,Say That You're Mine,66,66,2,,,,
88,down,Al Jarreau,Mornin',72,33,63,,,,
89,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,33,85,,,,
90,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,28,90,,,,
91,-,Laufey,Nocturne (Interlude) [Instrumental],-,91,1,,,,
92,-,Sisitipsi,Masih Kurang,-,27,133,,,,
93,-,Ella Fitzgerald,Misty,-,54,24,,,,
94,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,39,7,,,,
95,-,George Benson,The Greatest Love of All,-,58,23,,,,
96,down,Frank Sinatra,Strangers In the Night (Remastered 2008),76,66,11,,,,
97,-,Relaxing Piano Crew,Wake up in the Hotel,-,79,3,,,,
98,-,MLDJAZZPROJECT,Prahara Cinta,-,78,7,,,,
99,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,41,69,,,,
100,down,Al Jarreau,We're In This Love Together,92,60,8,,,,
