Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
61,up,Shawn Mendes & Camila Cabello,Señorita,61,2,55,1,2019-10-06,1,2019-10-06
62,up,理想混蛋,不是因為天氣晴朗才愛你,64,38,25,,,,
63,down,Hwa Sa,Maria,50,8,22,76,2020-07-26,76,2020-07-26
64,down,BLACKPINK & Selena Gomez,Ice Cream,37,4,13,100,2020-08-30,3,2020-09-06
65,up,茄子蛋,浪流連,71,10,55,,,,
66,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),54,4,55,,,,
67,down,婁峻碩,Colorful,58,28,36,,,,
68,down,孫盛希,Someday or One day,49,19,40,,,,
69,down,Maroon 5,Memories,56,1,55,36,2019-10-06,2,2019-11-17
70,down,陳忻玥,炙愛 (女聲版),62,29,32,,,,
71,down,Li Ronghao,If I Were Young,55,8,55,,,,
72,down,阿冗,你的答案,66,17,23,,,,
73,down,告五人,披星戴月的想你,60,28,55,,,,
74,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,70,34,55,,,,
75,down,24kGoldn,Mood (feat. iann dior),68,23,12,33,2020-08-23,1,2020-10-11
76,down,Tate McRae,you broke me first,57,57,10,81,2020-08-23,15,2020-11-15
77,-,九澤CP,陪在你身邊,-,77,1,,,,
78,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,51,7,61,2020-08-23,8,2020-10-04
79,down,瘦子E.SO,WAIT,76,10,20,,,,
80,down,J.Sheon,輸情歌,72,9,54,,,,
81,down,Rainie Yang,漂流浴室,48,48,3,,,,
82,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,73,23,9,,,,
83,down,Tanya Chua,Red High Heels,77,45,38,,,,
84,down,米津玄師,Lemon,81,73,13,,,,
85,down,IU,Eight (feat. SUGA),79,1,29,67,2020-05-10,67,2020-05-10
86,down,Pop Smoke,What You Know Bout Love,63,63,5,81,2020-07-12,14,2020-10-18
87,down,Maluma & The Weeknd,Hawái (Remix),86,86,3,29,2020-11-15,29,2020-11-15
88,down,Harry Styles,Watermelon Sugar,67,32,36,85,2019-11-17,2,2020-08-23
89,down,JJ Lin,Drifter,33,21,5,,,,
90,down,Jason Derulo,Take You Dancing,75,72,6,71,2020-08-23,16,2021-01-17
91,down,高尔宣 OSN,最後一次,78,10,55,,,,
92,down,吳青峰,迷幻,91,71,2,,,,
93,down,陳忻玥,煙幕,84,60,31,,,,
94,down,Marshmello & Demi Lovato,OK Not To Be OK,85,38,11,86,2020-09-20,86,2020-09-20
95,-,BTS,Skit,-,95,1,,,,
96,down,G.E.M.,Loneliness,83,14,7,,,,
97,down,茄子蛋,浪子回頭,87,46,54,,,,
98,-,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),-,33,1,,,,
99,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,97,40,53,,,,
100,down,Zedd & Jasmine Thompson,Funny,90,73,15,,,,
