Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
73,-,Blank & Jones,Relax Edition 14 (Deluxe),-,73,1,,,,
74,-,Tuxedomoon,Holy Wars,-,74,1,,,,
75,up,Nuri Halo,Last Omega,83,75,2,,,,
76,-,Lemaitre,Chapter One,-,61,4,,,,
77,down,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,65,5,79,,,,
78,-,Bgroosi,Zero Dust,-,78,1,,,,
79,down,Joost,Europapa: Greatest Hits - EP,47,47,2,,,,
80,-,Fred again.. & Brian Eno,Secret Life,-,1,44,,,,
81,down,SAFEMEN,Life Essence Water,32,2,28,,,,
82,-,Brian Weird,Essence,-,20,28,,,,
83,-,Mkey Cronz,Elc Time,-,83,1,,,,
84,down,Fred again..,USB,68,1,27,,,,
85,down,Eternxlkz,SLAY! - EP,59,59,2,,,,
86,down,Shath,Shufu,73,53,3,,,,
87,down,Café del Mar,Café Del Mar Ibiza Chillout Mix IV (DJ Mix),82,82,3,,,,
88,-,Autechre,Amber,-,57,4,,,,
89,-,MARiAN,Singularity,-,89,1,,,,
90,-,Sampha,Lahai,-,1,29,,,,
91,down,Four Tet,Three +,55,55,3,,,,
92,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,92,1,,,,
93,-,ARY,For Evig,-,1,78,,,,
94,up,Giaco Mino,Kick Diamond Start,97,94,2,,,,
95,-,Mike Buber,Deep Relax,-,32,11,,,,
96,down,Kazuma Matsui,An Impossible Hill - EP,84,84,3,,,,
97,-,Various Artists,"Loud Speaker, Vol. 2",-,97,1,,,,
98,down,Blacky Brown,Rest Less World,91,48,9,,,,
99,down,Why Kai,Tourist,63,49,4,,,,
100,-,Justice,Justice,-,23,35,,,,
