Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
31,up,SZA,SOS,38,1,73,,,,
32,down,MC PH,"O Cara Do Momento, Vol. 2",24,24,3,,,,
33,up,Sorriso Maroto,"Sorriso as Antigas, Pt. 01",39,19,4,,,,
34,up,Marina Sena,Vício Inerente,50,1,53,,,,
35,down,Benson Boone,Fireworks & Rollerblades,32,14,4,,,,
36,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,33,1,59,,,,
37,up,fhop music,A Boa Parte (Ao Vivo),49,20,17,,,,
38,up,Vários intérpretes,Gospel Mais Tocadas,51,21,175,,,,
39,down,Doja Cat,Scarlet 2 CLAUDE,29,12,4,,,,
40,down,Lana Del Rey,Born to Die - The Paradise Edition,35,19,162,,,,
41,up,Jão,SUPER,53,1,37,,,,
42,down,Mundo Bita,Bita e os Animais,40,15,234,,,,
43,up,Lana Del Rey,Ultraviolence (Deluxe),46,25,99,,,,
44,down,Taylor Swift,evermore (deluxe version),14,1,173,15,2021-01-10,1,2021-01-17
45,up,Orochi,442,52,3,9,,,,
46,down,Taylor Swift,Lover,19,4,229,7,2019-10-06,3,2019-10-20
47,up,Hugo & Guilherme,062 (Ao Vivo),60,41,6,,,,
48,-,St. Vincent,All Born Screaming,-,48,1,,,,
49,up,Beyoncé,Lemonade,99,32,38,,,,
50,down,Fresno,Eu Nunca Fui Embora - Parte 1,30,6,4,,,,
51,down,Future & Metro Boomin,WE DON'T TRUST YOU,37,4,6,,,,
52,up,Chappell Roan,The Rise and Fall of a Midwest Princess,56,52,2,,,,
53,down,Musica para Dormir 101,"Música para Dormir Profundamente - 101 Canções para Relaxar a Mente, Musicas Super Relaxante",47,21,233,,,,
54,up,Felipe Amorim,Ao After e Além,87,54,2,,,,
55,-,Nagalli,Magic Show,-,55,1,,,,
56,-,twenty one pilots,Clancy,-,56,1,,,,
57,down,Filipe Ret,FRXV (Ao Vivo),55,16,20,,,,
58,up,Olivia Rodrigo,SOUR (Video Version),69,5,133,,,,
59,down,Billie Eilish,Happier Than Ever,54,1,144,5,2021-05-02,3,2021-05-09
60,-,Céu,Novela,-,60,1,,,,
61,down,Shakira,Las Mujeres Ya No Lloran,44,8,6,,,,
62,up,Thiaguinho,Tardezinha no Maraca (Ao Vivo),72,1,181,,,,
63,up,Guilherme & Benuto,"In Casa, Vol. 01 (Ao Vivo) - EP",74,63,2,,,,
64,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,21,3,,,,
65,down,Chris Brown,11:11 (Deluxe),42,42,3,,,,
66,down,Pablo,"Pablo 20 ANOS, Pt. 1 (Ao Vivo)",65,65,10,,,,
67,-,Justice,Hyperdrama,-,67,1,,,,
68,up,Alok,THE FUTURE IS ANCESTRAL,73,68,2,,,,
69,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,69,1,,,,
70,-,Pet Shop Boys,Nonetheless,-,70,1,,,,
71,down,Sabrina Carpenter,emails i can’t send fwd:,41,6,28,,,,
72,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",82,1,128,2,2019-10-06,2,2019-10-06
73,-,Henrique & Juliano,Surreal - Ao Vivo,-,73,1,,,,
74,-,Natiruts,Natiruts Acústico no Rio de Janeiro (Ao Vivo),-,42,16,,,,
75,-,Vintage Culture,Tomorrowland Winter 2024: Vintage Culture at Mainstage (DJ Mix),-,75,1,,,,
76,-,Vários intérpretes,Sertanejo 2024 - As Mais Tocadas,-,76,1,,,,
77,up,Lauana Prado,Raiz (Ao Vivo),80,4,64,,,,
78,down,Pabllo Vittar,Batidão Tropical,45,1,58,,,,
79,-,Racionais MC's,"Nada Como um Dia Após o Outro Dia, Vol. 1 & 2",-,42,24,,,,
80,down,Travis Scott,UTOPIA,61,2,40,,,,
81,-,Mari Fernandez,Mari No Barzinho (Ao Vivo No RJ) - EP,-,81,1,,,,
82,-,Péricles,Calendário (Ao Vivo),-,82,1,,,,
83,up,Belo,Belo In Concert (Espaço das Américas) [Ao Vivo],85,83,2,,,,
84,-,Sega Bodega,Dennis,-,84,1,,,,
85,-,Luke Hemmings,boy,-,85,1,,,,
86,-,Wesley Safadão,As Melhores,-,86,1,,,,
87,up,Marília Tavares,Maturidade - EP 01 (Ao Vivo),98,87,2,,,,
88,-,Niño Prodigio,Música para Bebê Dormir Com Relaxante Som de Água,-,88,1,,,,
89,-,3 Palavrinhas,"3 Palavrinhas, Vol. 4",-,75,3,,,,
90,down,Dino Fonseca,Acoustic Sessions Ao Vivo,89,63,26,,,,
91,-,Molejo,25 Anos #obaileesemparar (Ao Vivo),-,91,1,,,,
92,down,Chuva Para Dormir,Sons de Chuva Para Dormir,77,70,29,,,,
93,down,Zé Neto & Cristiano,Escolhas (Ao Vivo),81,5,30,,,,
94,down,L7nnon,IRRASTREÁVEL,66,13,5,,,,
95,-,Marília Mendonça & Maiara & Maraisa,Patroas 35%,-,1,120,,,,
96,down,Matuê,Máquina do Tempo,79,1,168,91,2020-09-20,91,2020-09-20
97,-,YUQI,YUQ1,-,97,1,,,,
98,-,Pearl Jam,Ten,-,50,3,,,,
99,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,91,1,10,,,,
100,-,Pabllo Vittar,AFTER,-,1,38,,,,
