Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,4,41,,,,
36,down,Conkarah,Banana (feat. Shaggy),30,2,57,,,,
37,down,Koffee,W (feat. Gunna),28,4,77,,,,
38,down,Dr. Alban,It's My Life,24,12,68,,,,
39,down,Bob Marley & The Wailers,Stir It Up,35,17,76,,,,
40,down,Demarco,RudeBoy (Remix) [feat. Rihanna],29,29,7,,,,
41,down,Shenseea & Tyga,Blessed,38,10,67,,,,
42,up,Eddy Grant,Gimme Hope Jo'Anna,94,19,71,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper,36,22,33,,,,
44,up,Chowraasta,Chei Chei Kalapakura,50,6,53,,,,
45,down,Koffee,Toast,32,7,80,,,,
46,down,Bob Marley & The Wailers,"No Woman, No Cry",25,15,77,,,,
47,up,Ramriddlz,Bodmon,48,13,79,,,,
48,up,The Wailers,"Get Up, Stand Up",79,4,76,,,,
49,up,Bob Marley & The Wailers,Exodus,78,27,70,,,,
50,up,The Wailers,I Shot the Sheriff,55,28,66,,,,
51,-,Bob Marley & The Wailers,Sun Is Shining,-,41,62,,,,
52,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),86,39,13,,,,
53,up,Rasmatthew,Ganja In My Brain,81,24,76,,,,
54,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),64,25,73,,,,
55,up,UlluMinati,Bete Mauj Kardi,57,55,7,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,40,5,66,,,,
57,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,25,73,,,,
58,up,Michael Franti,Ganja Baby,93,31,49,,,,
59,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),53,31,72,,,,
60,down,Sean Paul & Major Lazer,Tip Pon It,44,12,74,,,,
61,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,38,54,,,,
62,-,Chowraasta,Hey Johnny,-,46,16,,,,
63,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,63,15,,,,
64,up,Stick Figure,World on Fire (feat. Slightly Stoopid),67,38,51,,,,
65,up,Paris Boy,Problemas,72,35,6,,,,
66,-,Popcaan,ALL I NEED (feat. Drake),-,9,35,,,,
67,down,Bob Marley & The Wailers,Waiting In Vain,45,37,61,,,,
68,-,Chowraasta,Raithu,-,13,54,,,,
69,up,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),69,44,12,,,,
70,-,J Boog,Let's Do It Again,-,10,76,,,,
71,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,26,65,,,,
72,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,59,15,,,,
73,-,SONOROUS,Dub of Despair,-,73,1,,,,
74,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),54,46,7,,,,
75,up,Johnny Nash,I Can See Clearly Now,97,42,21,,,,
76,-,Chaka Demus & Pliers,Tease Me,-,52,3,,,,
77,down,Sickick,Spinner Riddim (Live Mix),42,22,67,,,,
78,down,Koffee,Rapture,46,25,63,,,,
79,down,Kranium,Money In the Bank (feat. AJ Tracey),73,36,18,,,,
80,-,Bob Marley & The Wailers,Lively Up Yourself,-,52,24,,,,
81,-,Vybz Kartel & Wiz Kid,Wine to the Top,-,81,5,,,,
82,-,Machel Montano & Ashanti,The Road,-,38,34,,,,
83,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,54,9,,,,
84,-,Bob Marley & The Wailers,Trench Town Rock,-,51,16,,,,
85,-,Reay Music,"Nazrana (feat. Ayush Panda, Slanger & Reay)",-,85,2,,,,
86,up,Natasja,Calabria 2008,89,36,21,,,,
87,-,Mavado,Mama,-,87,1,,,,
88,-,Shaggy,Seasons (feat. Omi),-,54,29,,,,
89,down,Sal Houdini,Baggage,61,25,71,,,,
90,-,Isaac Chambers & Dub Princess,Move On,-,41,41,,,,
91,-,Konshens,Bruk Off Yuh Back,-,50,28,,,,
92,-,Bob Marley & The Wailers,Concrete Jungle,-,62,26,,,,
93,-,Wayne Wonder,No Letting Go,-,76,4,,,,
94,-,Laurel Aitken,Sweet Jamaica,-,94,1,,,,
95,up,Maxi Priest,Close to You,100,38,52,,,,
96,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,96,1,,,,
97,-,Koffee,Lockdown,-,15,30,,,,
98,-,Shaggy,In the Summertime (feat. Rayvon),-,2,59,,,,
99,-,Maxi Priest,Wild World,-,88,2,,,,
100,-,Alpha Blondy & The Wailers,Jerusalem,-,48,13,,,,
