Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
60,down,Tony Ann,ICARUS,34,19,15,,,,
61,-,Miss Meadow,Lunar Lull,-,61,1,,,,
62,up,Charles Leclerc & Sofiane Pamart,The Dream Continues,92,11,15,,,,
63,-,Olivia Belli,Anima II - Sleep Rework,-,63,1,,,,
64,up,André Rieu,"Waltz, No. 2",89,64,2,,,,
65,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': I. Allegro",49,40,76,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",79,2,122,,,,
67,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",81,10,149,,,,
68,-,The Piano Guys,Time,-,68,1,,,,
69,-,Alexis Ffrench,Once,-,69,1,,,,
70,-,Ilen,Dawn in Green,-,70,1,,,,
71,down,Sebastian Schütze,Tocha,42,42,3,,,,
72,down,Melody Musings,The Way,48,48,2,,,,
73,down,Christian Gaubert,La leçon particulière (BOF La leçon particulière),70,5,53,,,,
74,down,Ludovico Einaudi,The Earth Prelude,67,27,68,,,,
75,-,2CELLOS,Game of Thrones Medley,-,18,93,,,,
76,-,Ludovico Einaudi & Daniel Hope,Petricor,-,55,14,,,,
77,-,Gipsy Kings,Baila Me,-,77,1,,,,
78,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': I. Allegro",98,45,63,,,,
79,-,The Piano Guys,Perfect,-,12,89,,,,
80,down,Ólafur Arnalds,saman,71,2,99,,,,
81,up,2CELLOS,Now We Are Free,82,33,42,,,,
82,-,Ludovico Einaudi,Dietro casa,-,18,61,,,,
83,-,Chad Lawson,Like The Stars In The Sky,-,83,1,,,,
84,-,Ludovico Einaudi,I giorni,-,6,171,,,,
85,down,Dan Lambert,Acceptance,43,16,11,,,,
86,down,The Piano Guys,Story of My Life,66,36,62,,,,
87,down,Keane Wang,Erhabenheit,44,14,10,,,,
88,-,Tony Ann,GEMINI “The Curious”,-,88,1,,,,
89,-,Andrea Bocelli,You'll Never Walk Alone,-,2,12,,,,
90,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,90,6,197,,,,
91,down,Tony Ann,ICARUS (Sleep Version),84,10,10,,,,
92,-,The Piano Guys,Let It Go,-,24,40,,,,
93,-,Daigo Hanada,Haku,-,27,10,,,,
94,-,David Garrett,Bitter Sweet Symphony,-,18,32,,,,
95,-,The Piano Guys,Just the Way You Are,-,70,9,,,,
96,-,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 3 in F Major, RV 293 'L'autunno': III. Allegro",-,63,14,,,,
97,down,Jacob David & Arvid Holst,foraar,72,72,2,,,,
98,-,"Wiener Singverein, Herbert von Karajan & Wiener Philharmoniker","Requiem in D Minor, K. 626: 3. Sequentia: Lacrimosa",-,9,31,,,,
99,-,Elliott Jack Sansom,Falling,-,23,8,,,,
100,down,Belle Chen,Half A Moment,96,13,9,,,,
