Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
52,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,22,62,,,,
53,up,The Piano Guys,Story of My Life,62,14,41,,,,
54,-,Philharmonisches Staatsorchester Hamburg & Giovanni di Bella,"Sarabanda, Giga e Badinerie: Badinerie (After Violin Sonata, Op. 5 No. 11)",-,54,1,,,,
55,up,Patricia Janečková,Vtedy na západe (Spiel Mir Das Lied Vom Tod),63,17,24,,,,
56,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",64,30,44,,,,
57,up,Il Divo,Hallelujah (Aleluya),65,22,30,,,,
58,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",67,20,35,,,,
59,-,André Previn & London Symphony Orchestra,"Swan Lake, Op. 20, Act 1: No. 9 Finale (Andante)",-,33,17,,,,
60,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",31,16,105,,,,
61,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,97,4,33,,,,
62,up,Alessandro Viale,The Golden Fly Four,79,62,2,,,,
63,down,2CELLOS,Thunderstruck,58,12,204,,,,
64,-,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Lisa Gerrard & Hans Zimmer",The Wheat,-,64,2,,,,
65,up,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,91,34,19,,,,
66,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"First Movement from Concerto for Violin, String Orchestra and Continuo In a Minor, BWV 1041",-,66,1,,,,
67,up,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",77,28,41,,,,
68,-,Ensemble Phoenix Munich & Joel Frederiksen,Go from My Window,-,68,1,,,,
69,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",81,16,34,,,,
70,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Symphony No. 9 in E Minor, Op. 95 ""From the New World"": 2. Largo",-,12,144,,,,
71,down,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",22,22,2,,,,
72,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,66,6,,,,
73,-,Tyrtarion,Lamella Orphica: De Mnemnosynes Lacu,-,73,1,,,,
74,-,Tyrtarion,Catullus: Munus Ad Fratris Inferias,-,74,1,,,,
75,-,Il Volo & Plácido Domingo,Turandot: Nessun dorma (Live),-,65,5,,,,
76,-,Heeresmusikkorps 4 Regensburg,Fächer-Polonaise,-,76,1,,,,
77,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,9,183,,,,
78,-,Ludovico Einaudi,Fly,-,2,156,,,,
79,-,The Piano Guys,Arwen's Vigil,-,27,19,,,,
80,-,Leonard Bernstein & Bedřich Smetana,Má vlast: II. Vltava,-,29,15,,,,
81,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,21,29,,,,
82,down,Vitamin String Quartet,Dynamite,50,50,2,,,,
83,down,"Nicole Car, Andrea Molino & The Australian Opera and Ballet Orchestra","The Kiss, JB 1:104, Act I: Vendulka’s Lullaby",53,53,2,,,,
84,-,Vanessa-Mae,The Devil's Trill Sonata,-,63,3,,,,
85,-,"Camerata Academia, Ernst Hinreiner, Robert Kuppelwieser & Gabriele Fuchs","Exsultate, Jubilate - Motet In F Major, K. 165: IV. Allelujah",-,85,1,,,,
86,-,The Piano Guys,Code Name Vivaldi,-,32,7,,,,
87,-,Frank Glazer,Gnossiennes: I. Lent,-,87,2,,,,
88,-,Jonathan Cilia Faro,Parla Più Piano (Live),-,88,1,,,,
89,-,Südwestdeutsches Kammerorchester Pforzheim & Paul Angerer,"Concerto grosso in C Major, Op. 6 No. 10: IV. Corrente. Vivace",-,89,1,,,,
90,up,HAUSER,Pirates of the Caribbean,94,44,8,,,,
91,-,US Marine Band Parris Island,Olympic Fanfare,-,91,1,,,,
92,down,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",57,32,12,,,,
93,-,Yonatan Riklis,Tales of the Mind,-,93,1,,,,
94,up,"Narciso Yepes, Orquesta Sinfonica R.T.V. Espanola & Odon Alonso",Concierto de Aranjuez For Guitar And Orchestra (Excerpt),95,59,5,,,,
95,down,Enea Leone,"25 Progressive Lessons, Op. 60: X. Progressive Lesson No. 10",39,39,2,,,,
96,up,"The National Orchestra Of Spain, Ataulfo Argenta & Rafael Fruhbeck de Burgos","Guitar Concerto ""Concierto De Aranjuez"": II. Adagio (""Aranjuez,mon amour"")",96,96,2,,,,
97,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,29,12,,,,
98,down,Czech Philharmonic Orchestra & Libor Pesek,Sárka,72,62,4,,,,
