Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
90,-,Neil Diamond,All-Time Greatest Hits,-,6,74,74,2019-10-20,74,2019-10-20
91,-,The Stone Roses,The Stone Roses (Remastered),-,78,4,,,,
92,down,j-hope,HOPE ON THE STREET VOL.1 - EP,10,10,3,,,,
93,-,Imminence,The Black,-,93,1,,,,
94,-,Pet Shop Boys,Ultimate,-,27,9,,,,
95,-,Baby Rose & BADBADNOTGOOD,Slow Burn - EP,-,95,1,,,,
96,-,Various Artists,Pure Garage Rewind,-,96,1,,,,
97,-,Northlane,Mirror's Edge - EP,-,97,1,,,,
98,down,Various Artists,The Annual 2024 - Ministry of Sound,62,6,21,,,,
99,down,Carpenters,Gold: Greatest Hits,63,5,72,,,,
100,-,ABBA,More ABBA Gold,-,44,2,,,,
