Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
89,-,twenty one pilots,At The Risk Of Feeling Dumb,-,89,1,,,,
90,-,twenty one pilots,The Craving (Jenna's version),-,90,1,,,,
91,-,twenty one pilots,Snap Back,-,91,1,,,,
92,-,twenty one pilots,Next Semester,-,74,3,,,,
93,-,twenty one pilots,Paladin Strait,-,93,1,,,,
94,-,twenty one pilots,Oldies Station,-,94,1,,,,
95,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,94,7,189,,,,
96,-,Kings of Leon,Sex on Fire,-,38,77,,,,
97,-,Lana Del Rey,National Anthem,-,30,36,,,,
98,-,Milky Chance,Stolen Dance,-,34,65,,,,
99,-,Billie Eilish,you should see me in a crown,-,14,94,,,,
100,down,Imagine Dragons,Sharks,85,5,100,,,,
