Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,down,Taylor Swift,You Belong With Me,30,24,47,,,,
33,down,Glen Campbell,Southern Nights,25,9,47,,,,
34,up,Maren Morris,The Bones,36,7,47,76,2019-12-22,50,2020-01-12
35,up,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,44,88,2020-03-22,66,2020-03-29
36,up,Maren Morris,A Song for Everything,41,7,45,,,,
37,up,Shania Twain,That Don't Impress Me Much (International Mix),38,19,47,,,,
38,down,Ingrid Andress,More Hearts Than Mine,34,5,45,,,,
39,up,Josh Turner,Your Man,39,24,47,,,,
40,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,28,2,18,,,,
41,down,Dolly Parton,9 To 5,40,16,47,,,,
42,up,テイラー・スウィフト,All Too Well,58,6,47,,,,
43,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),35,18,46,,,,
44,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),47,12,20,,,,
45,up,Kelsea Ballerini,the way i used to (ballerini album version),69,9,2,,,,
46,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),46,17,47,,,,
47,up,Johnny Cash,Personal Jesus,67,35,47,,,,
48,down,Diplo,Heartless (feat. Morgan Wallen),43,5,47,,,,
49,down,Chris Stapleton,Starting Over,42,14,5,,,,
50,down,Taylor Swift,Mine (US Version),48,14,47,,,,
51,-,Dolly Parton,I Will Always Love You,-,8,45,,,,
52,up,Skeeter Davis,The End of the World,56,20,46,,,,
53,down,Shania Twain,Man! I Feel Like a Woman!,52,2,11,,,,
54,down,テイラー・スウィフト,Red,44,17,47,,,,
55,down,Kacey Musgraves,Rainbow,49,5,45,80,2019-10-20,80,2019-10-20
56,-,Morgan Wallen,More than My Hometown,-,14,14,40,2020-04-26,40,2020-04-26
57,up,Little Big Town,Girl Crush,57,38,38,,,,
58,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],64,42,4,,,,
59,up,バンド・ペリー,If I Die Young (Pop Version),76,31,41,,,,
60,up,Luke Combs,Without You,75,60,2,,,,
61,-,Courtney Marie Andrews,How You Get Hurt,-,56,4,,,,
62,down,Dolly Parton,Jolene,8,2,47,,,,
63,down,Dan + Shay,Speechless,53,9,45,87,2019-10-13,87,2019-10-13
64,up,John Denver,Take Me Home Country Road,79,51,32,,,,
65,down,Kane Brown,Like a Rodeo,61,21,45,,,,
66,up,Taylor Swift,Mean,70,31,41,,,,
67,down,The Band Perry,If I Die Young,55,15,22,,,,
68,down,Blaxo Réseaux,Puissanci,51,26,43,,,,
69,up,Johnny Cash,God's Gonna Cut You Down,84,42,36,,,,
70,-,Caitlyn Smith,Fix You,-,40,1,,,,
71,-,Dolly Parton,Here You Come Again,-,70,16,,,,
72,up,Faith Hill,Breathe,89,25,42,,,,
73,-,Willie Nelson,On the Road Again,-,50,21,,,,
74,down,Dan + Shay,Tequila,50,9,47,,,,
75,down,Johnny Cash,Ring of Fire,63,35,43,,,,
76,up,Brett Young,In Case You Didn't Know,83,22,4,,,,
77,-,Dixie Chicks,Landslide,-,28,35,,,,
78,up,Willie Nelson,Always On My Mind,91,34,34,,,,
79,down,Luke Combs,Beautiful Crazy,71,25,21,,,,
80,down,Willie Nelson,On the Road Again,74,36,47,,,,
81,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,10,,,,
82,down,Bon Jovi & Jennifer Nettles,Do What You Can,66,66,2,,,,
83,down,The Impossibles,ผมไม่วุ่น,68,68,6,,,,
84,-,Lonestar,Amazed,-,44,23,,,,
85,-,Kenny Rogers,The Gambler,-,19,23,100,2020-03-22,100,2020-03-22
86,up,Johnny Cash,I Walk the Line (Re-Recorded),86,32,39,,,,
87,down,Marc Cohn,Walking In Memphis,72,13,20,,,,
88,down,Johnny Cash,I Walk the Line,65,20,43,,,,
89,down,Taylor Swift,Love Story,88,27,9,,,,
90,-,Seaforth,Talk About,-,51,1,,,,
91,-,Billy Ray Cyrus,Achy Breaky Heart,-,34,19,,,,
92,-,テイラー・スウィフト,Treacherous,-,36,5,,,,
93,-,Morgan Wallen,Chasin' You,-,16,20,,,,
94,-,Lee Brice,One of Them Girls,-,47,7,61,2020-04-19,61,2020-04-19
95,-,Taylor Swift,New Year’s Day,-,23,29,,,,
96,up,Morgan Wallen,Whiskey Glasses,98,37,17,,,,
97,-,Farrell Weems,Heartless Creature,-,83,1,,,,
98,-,Johnny Cash,The Man Comes Around,-,36,40,,,,
99,-,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),-,38,5,,,,
100,-,Farrell Weems,A Long Spiritual Journey,-,74,1,,,,
