Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,down,Everybody Loves an Outlaw,I See Red,53,12,200,,,,
59,up,Journey,Don't Stop Believin',65,59,10,,,,
60,down,LINKIN PARK,Breaking the Habit,56,38,177,,,,
61,-,The Cranberries,Zombie,-,61,1,,,,
62,down,Bayaan,Teri Tasveer,57,45,29,,,,
63,down,Fleetwood Mac,Landslide (Remastered),62,17,140,,,,
64,down,Queen,Under Pressure (feat. David Bowie),63,33,236,,,,
65,up,Pink Floyd,Time (2023 Remaster),86,65,2,,,,
66,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,74,37,108,,,,
67,up,Hoobastank,The Reason,69,45,11,,,,
68,up,Led Zeppelin,Immigrant Song,68,21,235,,,,
69,up,The Beatles,Hey Jude,79,19,238,,,,
70,up,The Beatles,Norwegian Wood (This Bird Has Flown),81,64,49,,,,
71,down,Radiohead,Creep,61,61,2,,,,
72,up,OneRepublic,Good Life,80,72,2,,,,
73,up,Sting,Desert Rose,76,73,2,,,,
74,up,Eyedress,Something About You (feat. Dent May),85,31,32,,,,
75,-,Fleetwood Mac,Go Your Own Way,-,12,107,,,,
76,down,Europe,The Final Countdown,72,44,150,,,,
77,down,LINKIN PARK,Bleed It Out,66,33,221,,,,
78,down,OneRepublic,Secrets,67,43,30,,,,
79,up,Katrina & The Waves,Walking On Sunshine,97,79,2,,,,
80,up,Fleetwood Mac,The Chain,99,68,14,,,,
81,up,LINKIN PARK,New Divide,83,81,8,,,,
82,down,Pink Floyd,Hey You,75,21,238,,,,
83,down,Billy Joel,Vienna,73,13,131,,,,
84,down,LINKIN PARK,Crawling,77,38,118,,,,
85,down,LINKIN PARK,Faint,78,35,161,,,,
86,-,Guns N' Roses,November Rain,-,19,237,,,,
87,down,Blue,All Rise,13,9,194,,,,
88,down,Toto,Africa,70,21,238,,,,
89,-,Redbone,Come and Get Your Love,-,17,29,,,,
90,-,The Beatles,Come Together,-,75,22,,,,
91,-,The Fray,How to Save a Life,-,23,226,,,,
92,down,Lynyrd Skynyrd,Free Bird,82,41,33,,,,
93,-,Lenny Kravitz,Paralyzed,-,93,1,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,94,1,,,,
95,-,Guns N' Roses,Paradise City,-,41,138,,,,
96,-,Barbara Lewis,Thankful for What I've Got,-,82,17,,,,
97,-,LINKIN PARK,One More Light,-,36,154,,,,
98,-,Hugo,99 Problems,-,98,1,,,,
99,down,The Beatles,Let It Be,93,24,125,,,,
100,-,Nirvana,Come as You Are,-,51,27,,,,
