Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,47,29,79,,,,
57,up,Fleetwood Mac,Dreams,60,8,44,,,,
58,down,Survivor,Eye of the Tiger,5,5,80,,,,
59,up,Toto,Africa,69,36,80,,,,
60,down,Journey,Don't Stop Believin',39,39,80,,,,
61,down,The Police,Every Breath You Take,50,9,78,,,,
62,down,Fleetwood Mac,The Chain,48,48,63,,,,
63,down,Guns N' Roses,November Rain,57,5,80,,,,
64,down,LINKIN PARK,Burn It Down,56,44,80,,,,
65,up,Metallica,Nothing Else Matters,65,3,80,,,,
66,up,LINKIN PARK,One More Light,76,45,32,,,,
67,up,Pink Floyd,Breathe (In the Air) [2011 Remastered Version],67,48,73,,,,
68,down,Dean Lewis,Waves,64,39,76,,,,
69,up,Frankie Valli,Can't Take My Eyes Off You,75,48,54,,,,
70,down,Bon Jovi,Livin' On a Prayer,62,45,79,,,,
71,down,The Beatles,Hey Jude,51,28,80,,,,
72,up,3 Doors Down,Here Without You,74,33,79,,,,
73,-,Phil Collins,In the Air Tonight,-,44,75,,,,
74,down,Poets of the Fall,Carnival of Rust,61,40,79,,,,
75,down,LINKIN PARK,What I've Done,54,46,80,,,,
76,down,The Beatles,Yesterday,59,48,68,,,,
77,down,Fleetwood Mac,Dreams,66,66,17,87,2020-10-18,87,2020-10-18
78,up,Billy Joel,Piano Man,81,11,76,,,,
79,up,The Beatles,Let It Be,79,39,74,,,,
80,-,Queen,Crazy Little Thing Called Love,-,66,21,,,,
81,down,Pink Floyd,High Hopes,71,44,78,,,,
82,up,Queen,Under Pressure (feat. David Bowie),100,48,79,,,,
83,down,LINKIN PARK,Bleed It Out,72,46,76,,,,
84,up,Pink Floyd,Time (2011 Remastered Version),92,51,76,,,,
85,up,Billy Joel,Uptown Girl,87,64,27,,,,
86,up,Eric Clapton,Wonderful Tonight,98,32,63,,,,
87,-,Pink Floyd,Brain Damage (2011 Remastered Version),-,80,19,,,,
88,-,Queen,Don't Stop Me Now,-,41,78,,,,
89,-,Porcupine Tree,Lazarus,-,53,69,,,,
90,down,LINKIN PARK,Leave Out All the Rest,84,53,79,,,,
91,down,Metallica,Enter Sandman,80,50,30,,,,
92,-,AC/DC,You Shook Me All Night Long,-,50,41,,,,
93,down,The Local Train,Dilnawaz,82,36,76,,,,
94,-,The Police,Every Breath You Take,-,19,71,,,,
95,-,Lynyrd Skynyrd,Sweet Home Alabama,-,95,2,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,20,62,,,,
97,-,Billy Joel,Vienna,-,69,11,,,,
98,-,Eagle-Eye Cherry,Save Tonight,-,77,4,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,72,34,,,,
100,-,Foreigner,I Want to Know What Love Is,-,92,3,,,,
