Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,וייב איש,העלייה,30,6,63,,,,
33,up,The Kid LAROI,F*CK LOVE (SAVAGE),42,5,28,32,2020-11-08,4,2020-11-15
34,down,Drake,More Life,33,7,80,,,,
35,up,Drake,Dark Lane Demo Tapes,45,1,55,2,2020-05-03,1,2020-05-10
36,up,Kanye West,ye,38,24,80,,,,
37,up,Eminem,The Marshall Mathers LP,41,37,19,,,,
38,up,"Tyler, The Creator",Flower Boy,55,20,80,,,,
39,up,21 Savage,i am > i was (Deluxe),69,39,13,,,,
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),26,18,5,,,,
41,down,Juice WRLD,Goodbye & Good Riddance,35,3,79,82,2019-11-10,5,2019-12-15
42,-,J. Cole,The Off-Season,-,42,1,19,2021-05-16,19,2021-05-16
43,up,Polo G,THE GOAT,50,5,53,25,2020-05-17,3,2020-05-24
44,down,NF,CLOUDS (THE MIXTAPE),43,4,12,46,2021-02-21,4,2021-04-04
45,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),52,1,22,10,2020-12-20,2,2020-12-27
46,up,21 Savage & Metro Boomin,SAVAGE MODE II,46,1,33,5,2020-10-04,1,2020-10-11
47,up,2Pac,All Eyez On Me (Remastered),54,26,80,,,,
48,down,XXXTENTACION,17,47,11,80,61,2019-12-15,61,2019-12-15
49,up,Jack Harlow,Thats What They All Say,53,2,23,19,2020-12-13,5,2020-12-20
50,up,Travis Scott,Rodeo (Expanded Edition),58,19,80,99,2020-05-03,99,2020-05-03
51,down,Playboi Carti,Whole Lotta Red,48,3,21,12,2020-12-27,2,2021-01-03
52,up,Kanye West,Yeezus,66,6,61,,,,
53,up,Booba,ULTRA,57,2,11,74,2021-03-07,36,2021-03-14
54,up,J. Cole,KOD,65,22,66,,,,
55,down,Travis Scott,Birds in the Trap Sing McKnight,39,10,80,68,2019-11-10,47,2020-05-03
56,-,Nicki Minaj,Beam Me Up Scotty,-,56,1,34,2021-05-16,34,2021-05-16
57,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),61,42,6,,,,
58,up,Dr. Dre,2001,64,11,48,,,,
59,up,Peled,חרבות בפיתה,62,2,45,,,,
60,up,J. Cole,4 Your Eyez Only,86,48,61,,,,
61,down,Peled,Sababa 5,59,33,80,,,,
62,up,Toosii,Thank You For Believing,85,62,2,69,2021-05-09,18,2021-05-16
63,down,Damso,QALF infinity,51,50,3,61,2021-05-02,43,2021-05-09
64,down,דור3,שירי דיכאון,60,12,79,,,,
65,up,NF,The Search,74,16,73,44,2019-10-06,38,2019-10-13
66,down,שם טוב האבי,עלייתו ונפילתו של שם טוב האבי - EP,37,1,44,,,,
67,down,JACKBOYS & Travis Scott,JACKBOYS,44,1,73,9,2019-12-29,1,2020-01-05
68,down,Tee Grizzley,Built For Whatever,67,67,2,53,2021-05-09,17,2021-05-16
69,up,Mac Miller,GO:OD AM,91,46,35,,,,
70,-,Kanye West,Late Registration,-,43,34,,,,
71,-,"Kendrick Lamar, SZA",Black Panther The Album Music From And Inspired By,-,43,75,69,2020-08-30,69,2020-08-30
72,up,Moneybagg Yo,A GANGSTA'S PAIN,72,15,4,82,2021-04-18,3,2021-05-02
73,-,Kodak Black,Haitian Boy Kodak,-,73,1,62,2021-05-16,62,2021-05-16
74,up,Eminem,The Eminem Show,89,26,59,,,,
75,down,Scriptonite,Свистки и бумажки,56,2,8,,,,
76,up,Megan Thee Stallion,Good News,83,1,25,13,2020-11-22,3,2020-11-29
77,-,Lil Skies,Unbothered (Deluxe),-,77,1,,,,
78,down,CZARFACE & MF DOOM,Super What?,68,68,2,87,2021-05-09,87,2021-05-09
79,down,Roddy Ricch,Please Excuse Me For Being Antisocial,75,2,76,20,2019-12-08,2,2019-12-15
80,down,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,79,12,37,52,2020-01-19,23,2020-01-26
81,down,50 Cent,Get Rich or Die Tryin,78,44,45,,,,
82,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,93,17,57,,,,
83,up,Subliminal,היצירה שלי,99,66,11,,,,
84,down,Michael Swissa,מלא בעצמי,81,37,74,,,,
85,down,Migos,Culture II,80,44,48,,,,
86,-,Subliminal & The Shadow,האור והצל,-,48,30,,,,
87,-,Boulevard Depo & JEEMBO,ОМОФОР - EP,-,87,1,,,,
88,down,Kid Cudi,Man On the Moon III: The Chosen,63,1,23,7,2020-12-13,2,2020-12-20
89,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,21,29,,,,
90,down,SALUKI & 104,СТЫД ИЛИ СЛАВА,36,36,3,,,,
91,up,Lil Tjay,True 2 Myself,95,22,55,94,2019-10-13,16,2019-11-10
92,down,Subliminal,האור מציון 2 (המחתרת),27,19,3,,,,
93,down,Drake,Nothing Was the Same (Deluxe),82,60,58,100,2020-09-27,100,2020-09-27
94,-,Michael Swissa,סוויסהלנצח#,-,32,76,,,,
95,-,Apocalipsa,כל השירים,-,55,49,,,,
96,-,Playboi Carti,Die Lit,-,40,50,66,2020-04-19,66,2020-04-19
97,-,Liam Hachmon,שיחות עם אלוהים,-,97,1,,,,
98,-,Post Malone,Stoney (Deluxe),-,27,75,75,2020-03-15,75,2020-03-15
99,down,The Clutch,קרקס,96,96,2,,,,
100,-,Night Lovell,Just Say You Don't Care,-,100,1,81,2021-05-09,81,2021-05-09
