Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
26,-,Las Andalucias,Amanecer,-,26,1,,,,
27,-,José Alfredo Jiménez,El Rey,-,27,2,,,,
28,-,Antonio José & Morat,Lo Que Hará Mi Boca,-,28,1,,,,
29,-,Paquito D'Rivera & The Madrid Big Band,Libertango,-,22,59,,,,
30,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,30,2,,,,
31,up,Las Ketchup,Aserejé,81,3,12,,,,
32,-,María Dolores Pradera,Amarraditos,-,32,3,,,,
33,down,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",29,5,11,,,,
34,-,Salomé,Amigos Amigos,-,34,1,,,,
35,down,Callejeros,De Pies a Cabeza,2,1,15,,,,
36,-,Siniestro Total,Camino de la Cama,-,36,3,,,,
37,-,Los Brincos,Bravo por los Brincos Medley: Mejor / Flamenco / Un Sorbito de Champagne,-,5,7,,,,
38,down,NICKI NICOLE,Sabe,28,2,15,,,,
39,-,Roberto Carlos,Qué Será de Ti,-,39,1,,,,
40,down,Rafa Guerrero,Tal para Cual,12,2,103,,,,
41,up,La Pantera,Cayó La Noche (feat. Quevedo & Juseph),83,15,3,,,,
42,down,Global Village Players,Andalusian Dance,31,8,101,,,,
43,-,Timbiriche,Hoy Tengo Que Decirte Papá,-,38,1,,,,
44,up,TINI & L-Gante,Bar,50,19,16,,,,
45,-,Siempre Así,Y Llovera,-,6,23,,,,
46,-,Marta Gómez,Manos de Mujeres (feat. Martirio & Andrea Echeverri),-,46,1,,,,
47,-,Manuel Carrasco,En la Memoria de los Sentimientos (Maqueta),-,47,1,,,,
48,down,Feid & KAROL G,FRIKI,15,11,9,,,,
49,-,VideoHelper,Sunswept,-,20,3,,,,
50,-,La Oreja de Van Gogh,Durante una Mirada,-,1,51,,,,
51,-,Ana Guerra,Qué Sabrán,-,3,8,,,,
52,-,Lérica & Juan Magán,Fuera De Mi Mente,-,13,24,,,,
53,-,Las Hijas del Sol,Yo Tengo la Luz (Radio Mix),-,44,1,,,,
54,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,2,38,,,,
55,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),48,16,7,,,,
56,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,1,95,3,2019-10-06,3,2019-10-06
57,up,"Eladio Carrión, Bizarrap & Duki",Sin Frenos,80,30,12,,,,
58,-,Gastelo,Punk,-,26,4,,,,
59,-,Lola Índigo,Las Solteras,-,59,1,,,,
60,up,Leiva & Elsa y Elmar,Flecha,94,2,5,,,,
61,up,"Justin Quiles, Daddy Yankee & El Alfa",PAM,68,20,51,,,,
62,down,Melendi & Carlos Rivera,El Único Habitante de tu Piel,53,9,9,,,,
63,up,Maluma,Cositas de la USA,72,39,4,,,,
64,-,Perlita de Huelva,El Candil (Rumba),-,64,1,,,,
65,-,Lori Meyers,Luciérnagas y Mariposas,-,65,1,,,,
66,-,Noelia Franco,En Ruinas,-,66,1,,,,
67,-,Manuel Carrasco,Sabrás (En Directo / Gira 5 Ciudades),-,67,1,,,,
68,-,Tino,Lo Tienes Todo para Mí,-,68,1,,,,
69,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,26,9,,,,
70,-,Bambino,No Me Dés Guerra (Rumba),-,8,6,,,,
71,-,"Iván ""Melón"" Lewis Quintet",Notas De La Habana (Live),-,71,1,,,,
72,-,Bambino,Voy a Perder la Cabeza por Tu Amor,-,42,2,,,,
73,-,Simon Sebasta,Gata (feat. Marcelico & Falm93),-,73,1,,,,
74,-,Rvfv & Rels B,Mi Luz,-,10,1,,,,
75,-,Rosario,De Mil Colores (En Directo),-,75,1,,,,
76,-,"Original Elias, Moncho Chavea & Nyno Vargas","La Cafetera (feat. Omar Montes, Yotuel & Beatriz Luengo)",-,76,2,,,,
77,up,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",86,62,4,,,,
78,-,Antonio José & Alejandro Fernández,Tal Vez,-,20,13,,,,
79,-,Café Quijano,No Tienes Corazón,-,79,1,,,,
80,-,Balbino,Amor del Uno al Diez,-,80,1,,,,
81,-,Lucrecia & Antonio Machín,Madrecita (Bonus Track),-,81,1,,,,
82,-,Nathy Peluso,SUGGA,-,31,13,,,,
83,-,Alex Ortiz,La Embustera,-,20,12,,,,
84,-,Nuevo Mester de Juglaria,La Melitona,-,5,48,,,,
85,down,Laura Pausini,Caja,45,13,4,,,,
86,-,Cepeda,Otro Día Más,-,28,3,,,,
87,-,Joan Manuel Serrat,Cada Loco Con Su Tema,-,87,1,,,,
88,-,Bustamante,Cantabria,-,60,3,,,,
89,-,Celia Cruz & Oscar D'León,Tu Voz,-,74,2,,,,
90,-,Bobby Ramirez,La Paz Esté Con Nosotros,-,90,1,,,,
91,-,Manuel Carrasco,Espera un Momento (feat. Miguel Poveda & Josémi Carmona),-,91,1,,,,
92,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,22,9,,,,
93,-,Bobby Pulido,La Pregunta del Millón,-,93,1,,,,
94,down,El Arrebato,Gente Luminosa,82,14,7,,,,
95,-,Tamara,Dos Corazones,-,4,17,,,,
96,-,Rozalén & La Sonora Santanera,"Que No, Que No",-,1,34,,,,
97,down,J Balvin,Amarillo,91,19,40,30,2020-03-29,30,2020-03-29
98,-,"Yotuel, Gente de Zona & Descemer Bueno",Patria y Vida (feat. Maykel Osorbo & El Funky),-,2,9,,,,
99,-,Manuel Carrasco,Dibujar Tu Olvido,-,99,1,,,,
100,down,Camilo,Millones,34,1,43,,,,
