Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Stick Figure,Set in Stone,99,4,95,,,,
63,down,Shenseea,ALPHA,21,2,90,,,,
64,down,Komitet Okhrany Tepla,Зубы (1988) [feat. Оldy],18,18,4,,,,
65,-,Nicky Thomas,Love of the Common People,-,65,1,,,,
66,up,Peter Tosh,Legalize It,73,12,63,,,,
67,-,Popcaan,Best Mood,-,15,7,,,,
68,-,Atili,Huglife,-,68,1,,,,
69,-,Buju Banton,'Til Shiloh (25th Anniversary Edition),-,5,46,,,,
70,-,Earth Beat Movement,Be Stronger,-,14,4,,,,
71,-,Dubkasm,Transform I,-,71,1,,,,
72,down,Queen Omega & Lions Flow,Freedom Legacy,30,1,46,,,,
73,up,Nuttea,Un signe du temps,91,7,135,,,,
74,-,Bob Marley,Fridays For Future - EP,-,8,40,,,,
75,-,Alpha Steppa,Raise the Ark,-,42,9,,,,
76,-,Alai Oli,Колыбельные для рудбоя,-,8,79,,,,
77,down,The Vyo,Зелений,20,9,133,,,,
78,-,Dexta Daps,Vent Deluxe,-,8,26,,,,
79,down,Stephen Marley,Mind Control (Bonus Track Version),51,32,18,,,,
80,down,Spice,10,44,3,138,,,,
81,-,Stick Figure,World on Fire,-,8,66,,,,
82,-,Rhythm & Sound,Rhythm & Sound w/the Artists,-,16,57,,,,
83,-,Talco,Combat circus,-,64,5,,,,
84,-,Teejay,I AM CHIPPY,-,7,12,,,,
85,-,Kolya Manyu,Soundsystem,-,8,98,,,,
86,-,Duncan Mighty,Legacy (Ahamefuna),-,3,95,,,,
87,down,Aidonia,Occupied Mind,82,9,20,,,,
88,-,REGGAEON,Free,-,22,8,,,,
89,-,Tribal Seeds,The Harvest,-,30,6,,,,
90,-,Bounty Killer & Cham,Time Bomb,-,33,4,,,,
91,-,8th Day,Lucky,-,16,18,,,,
92,-,Clear Conscience,What's Inside Counts,-,92,1,,,,
93,-,"Subatomic Sound System & Lee ""Scratch"" Perry",Super Ape Returns to Conquer,-,43,5,,,,
94,-,Various Artists,"Strictly the Best, Vol. 31",-,20,20,,,,
95,-,Various Artists,Junjo Presents: The Evil Curse of the Vampires,-,12,32,,,,
96,down,Kranium,Rumors,61,10,18,,,,
97,-,Scientist,The Scientist Rids the World of the Curse of the Evil Intergalactic Vampires!,-,22,20,,,,
98,-,Toots & The Maytals,In the Dark,-,19,25,,,,
99,-,Capleton,More Fire,-,8,31,,,,
100,down,Art Vibes Music & Gobi Desert Collective,Gobi Desert Collective (DJ Mix),96,13,34,,,,
